Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,55,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,68,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,52,,,,
4,up,The Chemical Brothers,Galvanize,5,2,68,,,,
5,up,DVBBS & Borgeous,Tsunami,6,2,63,,,,
6,up,Massive Attack,Teardrop,8,2,68,,,,
7,up,Pendulum,Witchcraft,10,1,64,,,,
8,up,Sia,Clap Your Hands,9,1,68,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,68,,,,
10,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,68,,,,
11,up,Pendulum,The Island (Radio Edit),12,3,61,,,,
12,down,Martin Garrix,Animals (Isaac Remix),4,1,68,,,,
13,up,The Prodigy,Breathe,14,9,68,,,,
14,-,Skrillex,Scary Monsters and Nice Sprites,-,2,67,,,,
15,up,Years & Years,King (Acoustic),15,11,14,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,64,,,,
17,up,Röyksopp,What Else Is There?,17,11,68,,,,
18,up,M83,Midnight City,19,12,67,,,,
19,down,The Prodigy,Smack My Bitch Up,18,5,68,,,,
20,up,Massive Attack,Unfinished Sympathy,32,13,68,,,,
21,down,The Prodigy,Firestarter,20,12,68,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,35,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,67,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,24,5,66,,,,
25,up,Pendulum,Watercolour,25,5,67,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,68,,,,
27,up,Tiësto,Adagio for Strings,27,6,66,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,68,,,,
29,down,Tungevaag & Raaban,Wolf,28,8,68,,,,
30,up,Sugababes,Too Lost in You,30,21,64,,,,
31,down,Martin Garrix,Animals (Isaac Edit),7,3,68,,,,
32,down,M.I.A.,Bad Girls,22,17,56,,,,
33,down,Darude,Sandstorm,31,24,68,,,,
34,down,Portishead,Glory Box,33,25,68,,,,
35,up,Moby,Porcelain,35,24,68,,,,
36,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,68,,,,
37,up,Disclosure,Latch (Live),64,31,18,,,,
38,up,DVBBS & Borgeous,Tsunami (Radio Edit),38,30,66,,,,
39,down,Urban Symphony,Rändajad,36,24,68,,,,
40,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,68,,,,
41,up,Skrillex,Kill Everybody,42,9,67,,,,
42,up,Enigma,Return To Innocence,43,31,68,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,24,68,,,,
44,up,Scooter,Fire,45,13,64,,,,
45,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),46,10,62,,,,
46,up,Sash! & Olly James,Ecuador (Extended Mix),60,14,58,,,,
47,up,Nicky Romero,Toulouse,47,35,65,,,,
48,up,Husky Rescue,Nightless Night,48,11,67,,,,
49,-,Litku Klemetti,Tour de France,-,49,1,,,,
50,down,Pakito,Living on Video (Noot's Vocal Mix),49,36,21,,,,
51,down,Air,Cherry Blossom Girl,50,36,67,,,,
52,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],51,34,67,,,,
53,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,12,61,,,,
54,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,58,42,65,,,,
55,down,The Knife,Heartbeats,53,36,67,,,,
56,down,Husky Rescue,Caravan,54,13,67,,,,
57,-,Ryan Herr & Jesse James Hendricks,Mycelium (Moontricks Remix),-,57,1,,,,
58,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,58,1,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,45,66,,,,
60,down,Husky Rescue,Diamonds In the Sky,57,14,66,,,,
61,down,The Prodigy,Voodoo People (Pendulum Mix),56,37,67,,,,
62,down,Villa Nah,Running On,59,15,66,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,66,,,,
64,down,Die Antwoord,Ugly Boy,62,50,63,,,,
65,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,65,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),65,16,65,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),66,48,63,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),67,45,42,,,,
69,down,Owl City,Fireflies,68,31,5,,,,
70,down,Sigala,Easy Love (Extended Mix),69,17,62,,,,
71,down,Moby,Natural Blues,70,45,62,,,,
72,down,Pendulum,"The Island, Pt. I (Dawn)",71,18,59,,,,
73,down,Husky Rescue,My Home Ghost,72,21,60,,,,
74,up,The Prodigy,Voodoo People (05 Edit),79,36,66,,,,
75,down,Sigala,Easy Love,73,20,56,,,,
76,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,56,,,,
77,down,Broiler,Wild Eyes (feat. RAVVEL),75,54,56,,,,
78,up,Kavinsky,Nightcall,88,63,30,,,,
79,down,The Cinematic Orchestra,To Build a Home,77,50,51,,,,
80,up,Mr. Oizo,Flat Beat,98,18,52,,,,
81,down,Husky Rescue,"Blueberry Tree, Pt. 3",78,25,49,,,,
82,down,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,49,,,,
83,down,Husky Rescue,Shadow Run,81,29,47,,,,
84,down,Husky Rescue,Silent Woods,82,30,44,,,,
85,down,Owl City,Vanilla Twilight,83,82,5,,,,
86,down,The Prodigy,No Good (Start the Dance),84,15,47,,,,
87,down,Pendulum,Propane Nightmares,76,18,37,,,,
88,down,Kraftwerk,The Model,85,69,29,,,,
89,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),86,50,35,,,,
90,down,Yello,Oh Yeah,87,57,25,,,,
91,-,Moontricks,Wood For the Trees (Gone Gone Beyond & The Human Experience Remix),-,91,1,,,,
92,down,Uniting Nations,Out of Touch (Tyrrell Remix),89,80,24,,,,
93,-,Gone Gone Beyond & The Human Experience,By the Sea (feat. Mel Semé) [Mose Remix] [Remix],-,93,1,,,,
94,-,Nicolas Pera & Sonido Trópico,Atlas (feat. Sonido Trópico),-,94,1,,,,
95,down,Tungevaag & Raaban,Parade,90,35,21,,,,
96,-,Shaman's Dream,Pranayamystic (Drumspyder Remix),-,96,1,,,,
97,-,Kraftwerk,The Robots (Remastered),-,46,49,,,,
98,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],91,35,16,,,,
99,down,Sigala,Sweet Lovin' (Extended Mix),92,33,18,,,,
100,down,Massive Attack,Unfinished Sympathy,93,76,17,,,,
