Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),3,1,21,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,25,,,,
3,down,Martin Garrix,Animals (Isaac Remix),2,1,25,,,,
4,up,M.I.A.,Paper Planes,4,1,24,,,,
5,up,DVBBS & Borgeous,Tsunami,6,2,22,,,,
6,up,Martin Garrix,Animals (Isaac Edit),8,3,25,,,,
7,up,Sia,Clap Your Hands,10,1,25,,,,
8,up,Massive Attack,Teardrop,9,2,25,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,2,25,,,,
10,up,Pendulum,Witchcraft,12,1,23,,,,
11,up,Pendulum,The Island (Radio Edit),13,3,21,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,14,3,25,,,,
13,down,The Chemical Brothers,Galvanize,5,2,25,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,8,25,,,,
15,up,The Prodigy,Breathe,17,9,25,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,24,,,,
17,down,Röyksopp,What Else Is There?,16,11,25,,,,
18,up,M83,Midnight City,18,12,24,,,,
19,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),20,16,25,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,25,,,,
21,up,The Prodigy,Firestarter,21,12,25,,,,
22,up,M.I.A.,Bad Girls,22,17,19,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,5,25,,,,
24,-,Kyle Allen Music,Going Back (feat. TryHardNinja & Caleb Hyles),-,24,1,,,,
25,-,Kalaha,Dans Det Op (feat. Uffe Lorenzen),-,25,1,,,,
26,-,Nightstop,Welcome To Die,-,26,1,,,,
27,-,MIKE DEAN,THE FIFTH DAY PART 2,-,27,1,,,,
28,down,Pendulum,Watercolour,23,5,25,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,26,5,24,,,,
30,down,Tiësto,Adagio for Strings,25,6,24,,,,
31,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,7,25,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),24,21,25,,,,
33,down,Tungevaag & Raaban,Wolf,29,8,25,,,,
34,down,Sugababes,Too Lost in You,30,21,21,,,,
35,down,Darude,Sandstorm,31,24,25,,,,
36,down,Röyksopp & Robyn,Do It Again,32,26,19,,,,
37,down,The Prodigy,Smack My Bitch Up,27,5,25,,,,
38,down,Moby,Porcelain,33,24,25,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),47,27,25,,,,
40,down,Portishead,Glory Box,34,25,25,,,,
41,up,Faithless,Insomnia (Monster Mix),69,7,25,,,,
42,down,Urban Symphony,Rändajad,35,24,25,,,,
43,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,25,,,,
44,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,24,,,,
45,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),93,10,21,,,,
46,down,Skrillex,Kill Everybody,38,9,25,,,,
47,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,25,,,,
48,down,Faithless,God Is a DJ,40,31,25,,,,
49,down,Scooter,Fire,42,13,24,,,,
50,down,Enigma,Return To Innocence,43,31,25,,,,
51,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],44,38,21,,,,
52,down,Husky Rescue,Nightless Night,45,11,25,,,,
53,-,TRBL,Compulsion,-,53,1,,,,
54,-,Tyrants In Therapy,"Sweet Magic (12"" Midnight Remix) [feat. Dreams Come True]",-,54,1,,,,
55,-,Illenium,Without You (feat. SKYLR),-,55,1,,,,
56,up,Duke Dumont,Ocean Drive (Extended Mix),94,45,2,,,,
57,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,34,25,,,,
58,down,Air,Cherry Blossom Girl,48,36,25,,,,
59,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,19,,,,
60,down,The Knife,Heartbeats,50,36,25,,,,
61,down,Husky Rescue,Caravan,52,13,25,,,,
62,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],53,45,25,,,,
63,-,Tyrants In Therapy,"Sweet Magic (12"" Club Mix) [feat. Dreams Come True]",-,63,1,,,,
64,-,DMX Krew,Spiritual Encounter,-,64,1,,,,
65,-,Dub Sutra,Tempura Breaks,-,65,1,,,,
66,down,Husky Rescue,Diamonds In the Sky,55,14,25,,,,
67,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,25,,,,
68,down,The Prodigy,Voodoo People (05 Edit),58,36,25,,,,
69,-,Rafael Anton Irisarri,Empire Systems,-,69,1,,,,
70,down,Villa Nah,Running On,59,15,25,,,,
71,down,Sash! & Olly James,Ecuador (Extended Mix),56,14,23,,,,
72,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,25,,,,
73,down,Die Antwoord,Ugly Boy,61,50,22,,,,
74,down,M.I.A.,Jimmy,62,53,24,,,,
75,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,25,,,,
76,down,Disclosure,White Noise (feat. AlunaGeorge),65,46,25,,,,
77,down,Disclosure,You & Me (feat. Eliza Doolittle),66,48,23,,,,
78,up,Kraftwerk,The Model,98,69,10,,,,
79,down,Sigala,Easy Love (Extended Mix),67,17,23,,,,
80,down,Moby,Natural Blues,68,45,24,,,,
81,-,Laite,Get High,-,81,1,,,,
82,down,Husky Rescue,My Home Ghost,70,21,24,,,,
83,down,Kraftwerk,The Robots (Remastered),71,46,22,,,,
84,down,The Prodigy,Voodoo People (Pendulum Mix),63,37,25,,,,
85,down,Pendulum,"The Island, Pt. I (Dawn)",72,18,24,,,,
86,down,Husky Rescue,"Blueberry Tree, Pt. 1",73,22,23,,,,
87,down,Sigala,Easy Love,75,20,22,,,,
88,down,Broiler,Wild Eyes (feat. RAVVEL),76,54,23,,,,
89,down,The Cinematic Orchestra,To Build a Home,78,50,23,,,,
90,down,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,22,,,,
91,down,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,22,,,,
92,down,Husky Rescue,Shadow Run,81,29,21,,,,
93,down,Husky Rescue,Silent Woods,82,30,19,,,,
94,down,The Prodigy,No Good (Start the Dance),74,15,20,,,,
95,-,Nicky Romero,Toulouse,-,35,24,,,,
96,down,OMfG,Hello,77,65,19,,,,
97,down,Years & Years,Shine,89,71,14,,,,
98,up,Kavinsky,Nightcall,99,63,11,,,,
99,down,Pendulum,Propane Nightmares,95,18,15,,,,
100,-,R3HAB & Vinai,How We Party,-,100,1,,,,
