Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,12,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,12,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),1,1,10,,,,
4,up,M.I.A.,Paper Planes,4,1,12,,,,
5,up,The Chemical Brothers,Galvanize,7,2,12,,,,
6,down,DVBBS & Borgeous,Tsunami,5,2,12,,,,
7,up,Faithless,Insomnia (Monster Mix),12,7,12,,,,
8,down,Sia,Clap Your Hands,6,1,12,,,,
9,down,Martin Garrix,Animals (Isaac Edit),8,3,12,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,12,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,12,,,,
12,down,Massive Attack,Teardrop,9,2,12,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,12,,,,
14,up,The Prodigy,Breathe,19,9,12,,,,
15,up,Röyksopp,What Else Is There?,15,11,12,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,12,,,,
17,up,M83,Midnight City,78,12,11,,,,
18,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),16,16,12,,,,
19,down,Massive Attack,Unfinished Sympathy,17,13,12,,,,
20,up,M.I.A.,Bad Girls,20,17,9,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,12,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,12,,,,
23,up,Pendulum,Watercolour,23,5,12,,,,
24,up,The Prodigy,Smack My Bitch Up,36,5,12,,,,
25,down,Tiësto,Adagio for Strings,24,6,12,,,,
26,down,The Prodigy,Firestarter,18,12,12,,,,
27,down,Tungevaag & Raaban,Wolf,25,8,12,,,,
28,down,Sugababes,Too Lost in You,26,21,8,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),27,21,12,,,,
30,down,Darude,Sandstorm,28,24,12,,,,
31,down,Moby,Porcelain,29,24,12,,,,
32,down,Portishead,Glory Box,30,25,12,,,,
33,down,Urban Symphony,Rändajad,32,24,12,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,12,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,12,,,,
36,up,DVBBS & Borgeous,Tsunami (Radio Edit),51,30,11,,,,
37,up,Scooter,Fire,40,13,12,,,,
38,down,Skrillex,Kill Everybody,35,9,12,,,,
39,down,Faithless,God Is a DJ,37,31,12,,,,
40,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,27,12,,,,
41,down,Enigma,Return To Innocence,38,31,12,,,,
42,up,Nicky Romero,Toulouse,46,35,12,,,,
43,up,Husky Rescue,Nightless Night,47,11,12,,,,
44,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,34,12,,,,
45,up,Air,Cherry Blossom Girl,50,36,12,,,,
46,up,The Knife,Heartbeats,52,36,12,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),81,12,7,,,,
48,up,Husky Rescue,Caravan,53,13,12,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],67,45,12,,,,
50,up,The Prodigy,Voodoo People (Pendulum Mix),69,37,12,,,,
51,-,Calvera,New Born '79,-,51,1,,,,
52,-,Sam Paganini,Hypnotize (feat. Zøe),-,52,1,,,,
53,-,Rena Jones,Open Me Slowly,-,53,1,,,,
54,-,Nico Stojan & Timujin,Oktoberfest,-,54,1,,,,
55,-,Pitch Black,The Lake Within,-,55,1,,,,
56,-,Gaika,Born Thieves,-,56,1,,,,
57,down,Husky Rescue,Diamonds In the Sky,54,14,12,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,62,5,12,,,,
59,up,Die Antwoord,Ugly Boy,91,50,9,,,,
60,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,56,42,12,,,,
61,up,The Prodigy,Voodoo People (05 Edit),68,36,12,,,,
62,up,Sigala,Easy Love,88,20,12,,,,
63,down,Villa Nah,Running On,58,15,12,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,12,,,,
65,down,M.I.A.,Jimmy,60,53,11,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,10,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),57,46,12,,,,
68,down,Sash! & Olly James,Ecuador (Extended Mix),61,14,11,,,,
69,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,12,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,10,,,,
71,down,Sigala,Easy Love (Extended Mix),65,17,12,,,,
72,down,Moby,Natural Blues,66,45,12,,,,
73,up,Husky Rescue,My Home Ghost,82,21,12,,,,
74,up,Pendulum,"The Island, Pt. I (Dawn)",83,18,12,,,,
75,up,Kraftwerk,The Robots (Remastered),84,46,10,,,,
76,up,Husky Rescue,"Blueberry Tree, Pt. 1",93,22,12,,,,
77,up,Broiler,Wild Eyes (feat. RAVVEL),94,54,12,,,,
78,up,The Cinematic Orchestra,To Build a Home,96,50,12,,,,
79,up,Husky Rescue,"Blueberry Tree, Pt. 3",97,25,11,,,,
80,up,Husky Rescue,"Blueberry Tree, Pt. 2",98,26,11,,,,
81,up,Mr. Oizo,Flat Beat,99,18,12,,,,
82,-,The Prodigy,No Good (Start the Dance),-,15,8,,,,
83,-,Jean du Voyage,Sensitive,-,83,1,,,,
84,-,Pitch Black,Third Light,-,84,1,,,,
85,-,Vgr,Super Smash Bros. Melee Menu Theme,-,85,1,,,,
86,-,Nils Frahm,Kaleidoscope,-,86,1,,,,
87,-,Pitch Black,The Silver World,-,87,1,,,,
88,-,Jean du Voyage,Blue Moon (feat. Djéla & Pierre Harmegnies),-,88,1,,,,
89,-,Samarana,Fady,-,89,1,,,,
90,up,Husky Rescue,Shadow Run,100,29,11,,,,
91,-,Tikki Masala,In the Jungle (Intro),-,91,1,,,,
92,-,The Crystal Method,Ghost in the City (feat. Le Castle Vania & Amy Kirkpatrick),-,92,1,,,,
93,-,Mollono.Bass & Ava Asante,Circus Fantasy,-,93,1,,,,
94,-,Mollono.Bass & Ava Asante,Afrodisia,-,94,1,,,,
95,-,The Segment,The One (Be Svendsen Remix),-,95,1,,,,
96,down,Pendulum,Witchcraft,39,1,11,,,,
97,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),92,50,8,,,,
98,-,Husky Rescue,Silent Woods,-,30,10,,,,
99,-,Years & Years,Shine,-,71,6,,,,
100,-,OMfG,Hello,-,65,9,,,,
