Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,232,,,,
2,up,Pendulum,Witchcraft,2,1,225,,,,
3,up,Martin Tungevaag & ItaloBrothers,Springfield,4,3,229,,,,
4,down,Pendulum,The Island (Radio Edit),3,3,220,,,,
5,up,Benny Benassi Presents The Biz,Satisfaction,8,5,216,,,,
6,down,Pendulum,Watercolour,5,5,226,,,,
7,down,Tiësto,Adagio for Strings,6,6,229,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,7,231,,,,
9,up,Tungevaag & Raaban,Wolf,9,8,226,,,,
10,up,Skrillex,Kill Everybody,10,9,231,,,,
11,up,Husky Rescue,Nightless Night,12,11,231,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,12,216,,,,
13,up,Husky Rescue,Caravan,14,13,227,,,,
14,up,Sash! & Olly James,Ecuador (Extended Mix),15,14,209,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,10,224,,,,
16,up,Husky Rescue,Diamonds In the Sky,16,14,229,,,,
17,up,Villa Nah,Running On,17,15,227,,,,
18,up,Husky Rescue,Hurricane (Don't Come Knocking),18,16,225,,,,
19,up,Sigala,Easy Love (Extended Mix),19,17,217,,,,
20,up,Pendulum,"The Island, Pt. I (Dawn)",20,18,213,,,,
21,up,Mr. Oizo,Flat Beat,21,18,190,,,,
22,up,Sigala,Easy Love,32,20,203,,,,
23,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,49,5,225,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,39,2,230,,,,
25,down,Husky Rescue,My Home Ghost,22,21,211,,,,
26,down,Husky Rescue,"Blueberry Tree, Pt. 1",23,22,186,,,,
27,down,Pendulum,Propane Nightmares,24,18,119,,,,
28,-,Angel City,Sunrise (Bcd Project Remix),-,28,1,,,,
29,-,Mha Iri,Further,-,29,1,,,,
30,-,Echoberyl,Into the Beyond (Zxspectro Remix),-,30,1,,,,
31,-,Halogenix & dBridge,Take Me Away (feat. Steve Spacek),-,31,1,,,,
32,-,Chaos,Afrogermanic,-,32,1,,,,
33,-,Muscular,Stand Still,-,33,1,,,,
34,-,Karla Blum,Free Your Mind (Alex Stein Remix),-,34,1,,,,
35,-,Justice & Tame Impala,One Night/All Night,-,35,3,,,,
36,-,Mob Tactics,We Dream In Ultraviolet,-,36,1,,,,
37,-,Chromatics,The Sound of Silence (On Film),-,37,1,,,,
38,-,Anne,Outrun,-,38,1,,,,
39,-,Percussions,Sext,-,39,1,,,,
40,up,Aavikko,Kumman Kaa,56,6,57,,,,
41,-,Miguel Migs,Free My Mind (feat. Martin Luther),-,41,1,,,,
42,-,SLV DE,Liminal Space,-,42,1,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,35,,,,
44,down,Husky Rescue,"Blueberry Tree, Pt. 3",33,25,110,,,,
45,-,Off Grid,Beyond the Lines,-,45,1,,,,
46,-,BENZA,Kinky,-,46,1,,,,
47,-,Danny Wabbit,Girls Like Wine,-,47,1,,,,
48,-,Infraction,Cyberpunk 2021,-,48,1,,,,
49,-,Mike Candys,Waka Waka,-,49,1,,,,
50,-,Chlär,Greedy Man,-,50,1,,,,
51,-,Chlär,Intrinsic Drive,-,51,1,,,,
52,-,Chlär,Dopamine Rush,-,52,1,,,,
53,-,"Daïtshi, Teva & Tim d'Aboville",Never Let You Go,-,53,1,,,,
54,-,Double Dealers,My Love (feat. Opi Williams) [Club Version],-,54,1,,,,
55,-,The Quick,One Light in a Blackout,-,55,1,,,,
56,-,Massive Attack,Teardrop,-,2,186,,,,
57,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,51,1,,,,
58,-,Pendulum,Self vs. Self (feat. In Flames),-,52,5,,,,
59,down,Husky Rescue,"Blueberry Tree, Pt. 2",35,26,94,,,,
