Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,109,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,108,,,,
3,up,Martin Garrix,Animals (Isaac Edit),5,3,107,,,,
4,up,Sia,Clap Your Hands,6,1,109,,,,
5,up,Pendulum,Witchcraft,7,1,105,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,8,2,107,,,,
7,down,The Chemical Brothers,Galvanize,4,2,109,,,,
8,down,Massive Attack,Teardrop,3,2,109,,,,
9,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,109,,,,
10,up,The Prodigy,Breathe,11,9,109,,,,
11,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,105,,,,
12,up,M83,Midnight City,15,12,108,,,,
13,up,Röyksopp,What Else Is There?,14,11,109,,,,
14,up,The Prodigy,Smack My Bitch Up,16,5,109,,,,
15,up,Massive Attack,Unfinished Sympathy,18,13,109,,,,
16,up,The Prodigy,Firestarter,17,12,109,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,76,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,21,5,104,,,,
19,up,Pendulum,Watercolour,20,5,108,,,,
20,up,Tiësto,Adagio for Strings,22,6,107,,,,
21,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,109,,,,
22,up,Tungevaag & Raaban,Wolf,25,8,109,,,,
23,up,Sugababes,Too Lost in You,26,21,103,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),24,24,109,,,,
25,up,Darude,Sandstorm,27,24,109,,,,
26,up,Portishead,Glory Box,29,25,109,,,,
27,up,Moby,Porcelain,28,24,109,,,,
28,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),30,27,109,,,,
29,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,109,,,,
30,up,Urban Symphony,Rändajad,35,24,109,,,,
31,up,Skrillex,Kill Everybody,36,9,108,,,,
32,up,Scooter,Fire,37,13,102,,,,
33,up,Sugababes,Hole In the Head,38,33,7,,,,
34,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,103,,,,
35,down,Enigma,Return To Innocence,33,31,109,,,,
36,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,34,108,,,,
37,up,Husky Rescue,Nightless Night,40,11,108,,,,
38,up,Kungs,Never Going Home (Extended Mix),68,12,13,,,,
39,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,98,,,,
40,up,Sash! & Olly James,Ecuador (Extended Mix),47,14,94,,,,
41,up,Air,Cherry Blossom Girl,41,36,108,,,,
42,up,The Knife,Heartbeats,44,36,108,,,,
43,up,Husky Rescue,Caravan,43,13,106,,,,
44,up,Husky Rescue,Diamonds In the Sky,46,14,107,,,,
45,up,Villa Nah,Running On,50,15,106,,,,
46,up,Owl City,Fireflies,58,31,41,,,,
47,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,41,106,,,,
48,up,Disclosure,White Noise (feat. AlunaGeorge),59,46,104,,,,
49,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,49,1,,,,
50,-,Pole & Four Tet,Heim (Four Tet Remix),-,50,1,,,,
51,-,Arnaud Rebotini,Trans Europe Express,-,51,1,,,,
52,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,52,1,,,,
53,-,Halo Varga,Future (Guy J Remix),-,53,1,,,,
54,up,Kraftwerk,The Robots (Remastered),61,46,74,,,,
55,up,Duke Dumont,Ocean Drive (Extended Mix),62,45,81,,,,
56,up,Husky Rescue,Hurricane (Don't Come Knocking),63,16,104,,,,
57,up,Disclosure,You & Me (feat. Eliza Doolittle),64,48,100,,,,
58,up,Sigala,Easy Love (Extended Mix),65,17,97,,,,
59,down,The Prodigy,Voodoo People (05 Edit),48,36,107,,,,
60,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,56,,,,
61,up,Moby,Natural Blues,66,45,97,,,,
62,up,Pendulum,"The Island, Pt. I (Dawn)",67,18,92,,,,
63,up,Husky Rescue,My Home Ghost,69,21,93,,,,
64,down,Pendulum,The Island (Radio Edit),9,3,100,,,,
65,down,Years & Years,King (Acoustic),12,11,36,,,,
66,down,The Prodigy,Voodoo People (Pendulum Mix),49,37,107,,,,
67,up,Sigala,Easy Love,70,20,86,,,,
68,-,KAYTRANADA,Be Careful (feat. Thundercat),-,68,1,,,,
69,-,David Guetta,Memories (feat. Kid Cudi),-,1,86,,,,
70,-,Trentemøller,Rykketid,-,70,1,,,,
71,-,Poranguí,Ganesha (J.Pool Remix),-,71,1,,,,
72,-,Partiboi69,Freaking You Out,-,72,1,,,,
73,-,System 01,Drugs Work,-,73,1,,,,
74,-,Talamasca,First Contact,-,74,1,,,,
75,-,Sara Landry,Rebirth,-,75,1,,,,
76,-,Escade,Alphazone Remix,-,76,1,,,,
77,-,Zomboy,Delirium (feat. Rykka),-,77,1,,,,
78,-,Kayzo & Atreyu,Battle Drums,-,78,1,,,,
79,-,Gydra & Levela,Hangjaw (Levela Remix),-,79,1,,,,
80,-,MOTHERMARY,Like a Virgin,-,80,1,,,,
81,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,10,101,,,,
82,down,Disclosure,Latch (Live),31,31,38,,,,
83,-,Yello,Oh Yeah,-,57,43,,,,
84,-,Mr Twin Sister,Polvo,-,84,1,,,,
85,-,Aili & Transistorcake,Dansu,-,85,1,,,,
86,-,Filmmaker,The Pursuit (Digital Bonus),-,86,1,,,,
87,-,Enigma,Sadeness,-,71,6,,,,
88,-,M.I.A.,Bad Girls,-,17,93,,,,
89,-,Yello,The Race,-,68,25,,,,
90,down,Husky Rescue,"Blueberry Tree, Pt. 1",80,22,83,,,,
91,down,Mr. Oizo,Flat Beat,82,18,77,,,,
92,-,Róisín Murphy,Ramalama (Bang Bang),-,75,12,,,,
93,down,The Cinematic Orchestra,To Build a Home,60,50,78,,,,
94,-,The Prodigy,No Good (Start the Dance),-,15,66,,,,
95,down,Broiler,Wild Eyes (feat. RAVVEL),83,54,81,,,,
