Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,91,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,90,,,,
3,up,DVBBS & Borgeous,Tsunami,5,2,84,,,,
4,up,The Chemical Brothers,Galvanize,6,2,91,,,,
5,up,Martin Garrix,Animals (Isaac Edit),8,3,89,,,,
6,up,Sia,Clap Your Hands,7,1,91,,,,
7,up,Massive Attack,Teardrop,13,2,91,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,89,,,,
9,up,Pendulum,The Island (Radio Edit),24,3,82,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,91,,,,
11,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,88,,,,
12,up,The Prodigy,Breathe,12,9,91,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,87,,,,
14,up,The Prodigy,Smack My Bitch Up,15,5,91,,,,
15,up,Röyksopp,What Else Is There?,17,11,91,,,,
16,up,Massive Attack,Unfinished Sympathy,18,13,91,,,,
17,down,M83,Midnight City,16,12,90,,,,
18,up,The Prodigy,Firestarter,20,12,91,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,58,,,,
20,up,M.I.A.,Bad Girls,21,17,78,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,22,5,88,,,,
22,up,Pendulum,Watercolour,23,5,90,,,,
23,up,Sugababes,Too Lost in You,28,21,85,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,91,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),26,21,91,,,,
26,up,Tungevaag & Raaban,Wolf,27,8,91,,,,
27,up,Darude,Sandstorm,29,24,91,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),4,1,74,,,,
29,up,Portishead,Glory Box,30,25,91,,,,
30,up,Moby,Porcelain,31,24,91,,,,
31,up,DVBBS & Borgeous,Tsunami (Radio Edit),32,30,89,,,,
32,up,Urban Symphony,Rändajad,33,24,91,,,,
33,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,91,,,,
34,up,Scooter,Fire,35,13,86,,,,
35,up,Skrillex,Kill Everybody,66,9,90,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),55,27,91,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,91,,,,
38,up,Nicky Romero,Toulouse,64,35,86,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,83,,,,
40,up,Enigma,Return To Innocence,40,31,91,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,34,90,,,,
42,down,Husky Rescue,Nightless Night,39,11,90,,,,
43,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,12,84,,,,
44,up,Air,Cherry Blossom Girl,48,36,90,,,,
45,up,The Knife,Heartbeats,50,36,90,,,,
46,up,Sash! & Olly James,Ecuador (Extended Mix),53,14,76,,,,
47,up,Husky Rescue,Caravan,49,13,88,,,,
48,up,Disclosure,Latch (Live),92,31,29,,,,
49,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,89,,,,
50,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,65,,,,
51,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,41,89,,,,
52,up,Husky Rescue,Diamonds In the Sky,52,14,89,,,,
53,-,Adam Nova,Dancin,-,53,1,,,,
54,-,Panda Eyes,Kiko,-,54,1,,,,
55,-,Meghan Currie & The Blend Orchestra,We Breathe Out,-,55,1,,,,
56,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,56,1,,,,
57,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,57,1,,,,
58,-,Art of Noise,Il pleure (At the Turn of the Century),-,58,1,,,,
59,down,The Prodigy,Voodoo People (05 Edit),56,36,89,,,,
60,down,Villa Nah,Running On,54,15,89,,,,
61,down,Die Antwoord,Ugly Boy,57,50,86,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),59,46,88,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,65,,,,
64,down,Husky Rescue,Hurricane (Don't Come Knocking),62,16,88,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle),63,48,84,,,,
66,down,The Prodigy,Voodoo People (Pendulum Mix),61,37,90,,,,
67,down,Owl City,Fireflies,65,31,25,,,,
68,down,Sigala,Easy Love (Extended Mix),67,17,81,,,,
69,down,Moby,Natural Blues,68,45,81,,,,
70,down,Pakito,Living on Video (Noot's Vocal Mix),41,36,44,,,,
71,down,Pendulum,"The Island, Pt. I (Dawn)",69,18,77,,,,
72,up,Husky Rescue,My Home Ghost,72,21,78,,,,
73,down,Die Antwoord,I Fink U Freeky,71,64,2,,,,
74,up,Sigala,Easy Love,76,20,73,,,,
75,up,Husky Rescue,"Blueberry Tree, Pt. 1",77,22,73,,,,
76,up,The Cinematic Orchestra,To Build a Home,85,50,68,,,,
77,up,Broiler,Wild Eyes (feat. RAVVEL),78,54,73,,,,
78,up,Mr. Oizo,Flat Beat,79,18,68,,,,
79,up,Husky Rescue,"Blueberry Tree, Pt. 3",86,25,64,,,,
80,-,Mall Grab,Love Reigns,-,79,1,,,,
81,-,Energy 52,Café del Mar (Paul van Dyk’s XOXO Remix),-,81,1,,,,
82,-,Panda Eyes,Sky Race,-,82,1,,,,
83,-,Gone Gone Beyond & The Human Experience,By the Sea (feat. Mel Semé) [Lazy Syrup Orchestra Remix] [Remix],-,83,1,,,,
84,-,Ganja White Night & Subtronics,Headband (Flip),-,84,1,,,,
85,-,Rhye,Patience (feat. Ólafur Arnalds),-,85,1,,,,
86,-,Ganja White Night & Subtronics,Headband,-,86,1,,,,
87,-,Aamu Kuu,Vive La France (Hardcore Muzik),-,87,1,,,,
88,-,Shpongle,Dorset Perception,-,88,1,,,,
89,-,Jaz,WeeJun Dancer,-,89,1,,,,
90,-,L.A.O.S,Harmony (Remastered),-,90,1,,,,
91,down,Tiësto,Adagio for Strings,84,6,89,,,,
92,-,Acid Pauli,Edda's Cumbia,-,92,1,,,,
93,down,Husky Rescue,"Blueberry Tree, Pt. 2",88,26,64,,,,
94,down,Pendulum,Witchcraft,70,1,87,,,,
95,down,Husky Rescue,Shadow Run,89,29,62,,,,
96,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,34,,,,
97,-,Cheat Codes & Kris Kross Amsterdam,Sex (Extended Mix),-,88,2,,,,
98,down,Husky Rescue,Silent Woods,94,30,59,,,,
99,down,The Prodigy,No Good (Start the Dance),97,15,61,,,,
100,up,Years & Years,Shine,100,71,46,,,,
