Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,208,,,,
2,down,Sia,Clap Your Hands,1,1,209,,,,
3,up,Pendulum,Witchcraft,3,1,202,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,207,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,197,,,,
6,-,Martin Tungevaag & ItaloBrothers,Springfield,-,3,206,,,,
7,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,202,,,,
8,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,197,,,,
9,-,Benny Benassi Presents The Biz,Satisfaction,-,5,195,,,,
10,down,Pendulum,Watercolour,7,5,207,,,,
11,down,Tiësto,Adagio for Strings,8,6,206,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,208,,,,
13,down,Skrillex,Kill Everybody,10,9,208,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,10,201,,,,
15,down,Husky Rescue,Nightless Night,12,11,208,,,,
16,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,186,,,,
17,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),13,12,194,,,,
18,down,Husky Rescue,Caravan,14,13,204,,,,
19,down,Husky Rescue,Diamonds In the Sky,15,14,206,,,,
20,down,Villa Nah,Running On,16,15,204,,,,
21,down,Husky Rescue,Hurricane (Don't Come Knocking),17,16,202,,,,
22,down,Sigala,Easy Love (Extended Mix),18,17,194,,,,
23,down,Pendulum,"The Island, Pt. I (Dawn)",19,18,190,,,,
24,down,Mr. Oizo,Flat Beat,20,18,169,,,,
25,down,Sigala,Easy Love,21,20,180,,,,
26,down,Husky Rescue,My Home Ghost,22,21,188,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",23,22,163,,,,
28,-,Tungevaag & Raaban,Wolf,-,8,204,,,,
29,-,Pan-Pot,Your Attention,-,29,1,,,,
30,-,breathe.,Are You All Good?,-,30,1,,,,
31,-,Dwara & Khotton Palm,Luv,-,31,1,,,,
32,-,Gigi el Amoroso,Ovnis Es Segovia Y Palencia,-,32,1,,,,
33,-,"Polo & Pan, Les Poppys & Isaac et Nora",Charanga,-,33,1,,,,
34,down,Pendulum,Propane Nightmares,24,18,97,,,,
35,-,The Chemical Brothers,Galvanize,-,2,171,,,,
36,-,Alasen,Temple,-,36,1,,,,
37,-,Kazam & Carel,Backfire,-,37,1,,,,
38,-,Olefonken,Kaktus (Roggbif Versjon),-,38,1,,,,
39,-,Alaina Cross,Karma,-,39,1,,,,
40,-,Mark The Beast,Rain On Me,-,40,1,,,,
41,-,"Bix Music Group, Chú Gián Nhỏ & Yuuki...!",Love You Love You (Yuuki Remix),-,41,1,,,,
42,-,Enzo Elia,Tocci Touch (Musumeci Remix),-,42,1,,,,
43,-,Parov Stelar,FIRE,-,43,1,,,,
44,-,Anneclaire,I Want,-,44,1,,,,
45,-,Nicolay,The Chase,-,45,1,,,,
46,-,Terence Fixmer & Phase Fatale,Cigarette Glow,-,46,1,,,,
47,-,Rae & Christian,Hold Us Down (Spiderman's Revenge Mix),-,47,1,,,,
48,-,Rotciv,This Cow (feat. Zopelar),-,48,1,,,,
49,-,Josh Butler,What Is Real?,-,49,1,,,,
50,-,Jazzanova,No Use (Funkhaus Sessions),-,50,1,,,,
51,-,Killian's,Hey Girl,-,51,1,,,,
52,-,Killian's,Give Me a Dubplate,-,52,1,,,,
53,-,Soulstance,"Truth, Simplicity & Love",-,53,1,,,,
54,down,Husky Rescue,"Blueberry Tree, Pt. 3",25,25,101,,,,
55,down,Husky Rescue,"Blueberry Tree, Pt. 2",26,26,91,,,,
