Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,4,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,4,,,,
3,up,M.I.A.,Paper Planes,4,1,4,,,,
4,up,DVBBS & Borgeous,Tsunami,6,2,4,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,4,,,,
6,up,Massive Attack,Teardrop,8,2,4,,,,
7,up,Sia,Clap Your Hands,22,1,4,,,,
8,up,The Chemical Brothers,Galvanize,11,2,4,,,,
9,up,Pendulum,Witchcraft,33,1,3,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,4,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,4,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,4,,,,
13,up,The Prodigy,Breathe,14,9,4,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,4,,,,
15,up,Röyksopp,What Else Is There?,16,11,4,,,,
16,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),17,16,4,,,,
17,up,M83,Midnight City,18,12,4,,,,
18,up,The Prodigy,Smack My Bitch Up,19,5,4,,,,
19,up,Massive Attack,Unfinished Sympathy,20,13,4,,,,
20,up,The Prodigy,Firestarter,21,12,4,,,,
21,down,Faithless,Insomnia (Monster Mix),10,7,4,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,4,,,,
23,up,Pendulum,Watercolour,67,5,4,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,4,,,,
25,up,Tiësto,Adagio for Strings,25,6,4,,,,
26,up,Tungevaag & Raaban,Wolf,58,8,4,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),26,21,4,,,,
28,down,Darude,Sandstorm,27,24,4,,,,
29,up,Röyksopp & Robyn,Do It Again,59,26,2,,,,
30,down,Moby,Porcelain,28,24,4,,,,
31,down,Portishead,Glory Box,29,25,4,,,,
32,down,Urban Symphony,Rändajad,30,24,4,,,,
33,up,Enigma,Return To Innocence,36,31,4,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",31,28,4,,,,
35,down,Skrillex,Kill Everybody,32,9,4,,,,
36,down,Faithless,God Is a DJ,34,31,4,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),44,27,4,,,,
38,down,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,4,,,,
39,up,Scooter,Fire,66,13,4,,,,
40,down,Portion Boys,Pumppaa,37,36,4,,,,
41,down,Nicky Romero,Toulouse,38,35,4,,,,
42,down,Husky Rescue,Nightless Night,39,11,4,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],70,38,3,,,,
44,down,Air,Cherry Blossom Girl,41,36,4,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,34,4,,,,
46,down,The Knife,Heartbeats,42,36,4,,,,
47,down,Husky Rescue,Caravan,43,13,4,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle),95,48,2,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,4,,,,
50,up,The Prodigy,Voodoo People (Pendulum Mix),55,37,4,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],46,45,4,,,,
52,down,Husky Rescue,Diamonds In the Sky,47,14,4,,,,
53,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,48,42,4,,,,
54,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,54,1,,,,
55,-,Alice Glass,Forgiveness,-,55,1,,,,
56,-,Clap! Clap!,"Black Smokes, Bad Signs",-,56,1,,,,
57,down,Villa Nah,Running On,54,15,4,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,41,4,,,,
59,up,M.I.A.,Jimmy,78,53,3,,,,
60,down,Die Antwoord,Ugly Boy,57,50,4,,,,
61,up,Sash! & Olly James,Ecuador (Extended Mix),79,14,3,,,,
62,down,Husky Rescue,Hurricane (Don't Come Knocking),60,16,4,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),61,46,4,,,,
64,down,Sigala,Easy Love (Extended Mix),62,17,4,,,,
65,down,Moby,Natural Blues,63,45,4,,,,
66,down,Husky Rescue,My Home Ghost,64,21,4,,,,
67,down,Pendulum,"The Island, Pt. I (Dawn)",65,18,4,,,,
68,up,Husky Rescue,"Blueberry Tree, Pt. 1",68,22,4,,,,
69,up,Sigala,Easy Love,88,20,4,,,,
70,up,Broiler,Wild Eyes (feat. RAVVEL),72,54,4,,,,
71,up,Husky Rescue,"Blueberry Tree, Pt. 3",85,25,4,,,,
72,up,The Cinematic Orchestra,To Build a Home,73,50,4,,,,
73,up,Husky Rescue,"Blueberry Tree, Pt. 2",86,26,4,,,,
74,up,Mr. Oizo,Flat Beat,87,18,4,,,,
75,up,Husky Rescue,Shadow Run,89,29,4,,,,
76,up,Husky Rescue,Silent Woods,96,30,4,,,,
77,up,Years & Years,Shine,97,71,4,,,,
78,up,Pendulum,Propane Nightmares,98,18,3,,,,
79,up,The Prodigy,No Good (Start the Dance),99,15,3,,,,
80,-,Mechatok,12 Years,-,80,1,,,,
81,-,zonae,Diamonds,-,81,1,,,,
82,-,SKYGGE,Ballad of the Shadow (Guillaume Brière Remix),-,82,1,,,,
83,-,Brigado Crew,Jena (feat. Guille Sniezyk),-,83,1,,,,
84,-,Miko,Muzaik ((Marcus Schossow Remix)),-,84,1,,,,
85,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),100,50,2,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,69,5,4,,,,
87,-,Cell,Audio Deepest Night,-,87,1,,,,
88,-,OMfG,Hello,-,65,3,,,,
89,-,Kraftwerk,The Model,-,69,1,,,,
90,-,Tungevaag & Raaban,Parade,-,31,1,,,,
91,down,M.I.A.,Bad Girls,83,17,2,,,,
92,-,Cheek,Liiku,-,47,1,,,,
93,down,DVBBS & Borgeous,Tsunami (Radio Edit),71,30,4,,,,
94,up,The Prodigy,Voodoo People (05 Edit),94,36,4,,,,
95,-,Róisín Murphy,Ramalama (Bang Bang),-,75,2,,,,
96,-,Todd Terje,Inspector Norse,-,73,1,,,,
97,-,Yello,Oh Yeah,-,57,1,,,,
98,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,94,1,,,,
99,-,Kavinsky,Nightcall,-,63,3,,,,
100,-,Massive Attack,Unfinished Sympathy,-,76,1,,,,
