Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,108,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,107,,,,
3,up,Massive Attack,Teardrop,5,2,108,,,,
4,up,The Chemical Brothers,Galvanize,4,2,108,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,106,,,,
6,down,Sia,Clap Your Hands,3,1,108,,,,
7,up,Pendulum,Witchcraft,7,1,104,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,2,106,,,,
9,up,Pendulum,The Island (Radio Edit),10,3,99,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,108,,,,
11,up,The Prodigy,Breathe,12,9,108,,,,
12,up,Years & Years,King (Acoustic),13,11,35,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,104,,,,
14,up,Röyksopp,What Else Is There?,15,11,108,,,,
15,up,M83,Midnight City,17,12,107,,,,
16,up,The Prodigy,Smack My Bitch Up,16,5,108,,,,
17,up,The Prodigy,Firestarter,20,12,108,,,,
18,up,Massive Attack,Unfinished Sympathy,18,13,108,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,75,,,,
20,up,Pendulum,Watercolour,22,5,107,,,,
21,up,Benny Benassi Presents The Biz,Satisfaction,21,5,103,,,,
22,up,Tiësto,Adagio for Strings,23,6,106,,,,
23,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),24,7,108,,,,
24,up,Moloko,Sing It Back (Boris Dlugosch Mix),25,24,108,,,,
25,up,Tungevaag & Raaban,Wolf,26,8,108,,,,
26,up,Sugababes,Too Lost in You,27,21,102,,,,
27,up,Darude,Sandstorm,28,24,108,,,,
28,up,Moby,Porcelain,31,24,108,,,,
29,up,Portishead,Glory Box,30,25,108,,,,
30,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,108,,,,
31,-,Disclosure,Latch (Live),-,31,37,,,,
32,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,10,100,,,,
33,up,Enigma,Return To Innocence,36,31,108,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,108,,,,
35,down,Urban Symphony,Rändajad,34,24,108,,,,
36,down,Skrillex,Kill Everybody,35,9,107,,,,
37,up,Scooter,Fire,37,13,101,,,,
38,up,Sugababes,Hole In the Head,89,33,6,,,,
39,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,34,107,,,,
40,up,Husky Rescue,Nightless Night,41,11,107,,,,
41,up,Air,Cherry Blossom Girl,42,36,107,,,,
42,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),43,12,97,,,,
43,up,Husky Rescue,Caravan,44,13,105,,,,
44,up,The Knife,Heartbeats,45,36,107,,,,
45,down,Nicky Romero,Toulouse,39,35,101,,,,
46,up,Husky Rescue,Diamonds In the Sky,46,14,106,,,,
47,up,Sash! & Olly James,Ecuador (Extended Mix),47,14,93,,,,
48,up,The Prodigy,Voodoo People (05 Edit),48,36,106,,,,
49,up,The Prodigy,Voodoo People (Pendulum Mix),49,37,106,,,,
50,up,Villa Nah,Running On,51,15,105,,,,
51,-,DHALI & Twisted Harmonies,Gallery,-,51,1,,,,
52,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,52,1,,,,
53,-,Claudio PRC & Luigi Tozzi,Lyra I,-,53,1,,,,
54,-,Moby,The Broken Places,-,54,1,,,,
55,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,44,1,,,,
56,-,warner case & Jean Tonique,I Miss New York,-,56,1,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,41,105,,,,
58,up,Owl City,Fireflies,62,31,40,,,,
59,down,Disclosure,White Noise (feat. AlunaGeorge),50,46,103,,,,
60,up,The Cinematic Orchestra,To Build a Home,66,50,77,,,,
61,down,Kraftwerk,The Robots (Remastered),58,46,73,,,,
62,down,Duke Dumont,Ocean Drive (Extended Mix),59,45,80,,,,
63,down,Husky Rescue,Hurricane (Don't Come Knocking),60,16,103,,,,
64,down,Disclosure,You & Me (feat. Eliza Doolittle),61,48,99,,,,
65,down,Sigala,Easy Love (Extended Mix),64,17,96,,,,
66,down,Moby,Natural Blues,65,45,96,,,,
67,down,Pendulum,"The Island, Pt. I (Dawn)",63,18,91,,,,
68,down,Kungs,Never Going Home (Extended Mix),29,12,12,,,,
69,down,Husky Rescue,My Home Ghost,67,21,92,,,,
70,down,Sigala,Easy Love,68,20,85,,,,
71,-,Freaks & Geeks,See It Thru,-,71,1,,,,
72,-,Oliver Patrice Weder,Forest Glade,-,72,1,,,,
73,-,warner case,alone with you (feat. Didi Han),-,73,1,,,,
74,-,Robot Koch & Savannah Jo Lack,Instructions for Time Travel (Deru Remix),-,74,1,,,,
75,-,Showtek,The F - Track,-,75,1,,,,
76,-,Chela Rivas,Control,-,76,1,,,,
77,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,77,1,,,,
78,-,Delta Heavy,Take the Stairs,-,78,1,,,,
79,up,Kavinsky,Nightcall,93,63,47,,,,
80,up,Husky Rescue,"Blueberry Tree, Pt. 1",91,22,82,,,,
81,-,Girls of the Internet & Olivia Louise,I Don't Wanna Lose You,-,81,1,,,,
82,up,Mr. Oizo,Flat Beat,90,18,76,,,,
83,up,Broiler,Wild Eyes (feat. RAVVEL),94,54,80,,,,
