Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,100,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,129,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,128,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,88,,,,
5,up,Sia,Clap Your Hands,5,1,129,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,11,,,,
7,up,Massive Attack,Teardrop,8,2,129,,,,
8,up,Martin Garrix,Animals (Isaac Edit),9,3,127,,,,
9,up,Pendulum,Witchcraft,10,1,125,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,2,127,,,,
11,down,The Chemical Brothers,Galvanize,7,2,129,,,,
12,up,Pendulum,The Island (Radio Edit),12,3,120,,,,
13,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,129,,,,
14,up,The Prodigy,Breathe,14,9,129,,,,
15,up,M83,Midnight City,17,12,128,,,,
16,down,Röyksopp,What Else Is There?,15,11,129,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,125,,,,
18,up,The Prodigy,Smack My Bitch Up,20,5,129,,,,
19,down,The Prodigy,Firestarter,18,12,129,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,129,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],29,5,123,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,21,5,124,,,,
23,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,96,,,,
24,down,Pendulum,Watercolour,23,5,127,,,,
25,down,Tiësto,Adagio for Strings,24,6,127,,,,
26,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,129,,,,
27,down,Tungevaag & Raaban,Wolf,26,8,129,,,,
28,down,Sugababes,Too Lost in You,27,21,123,,,,
29,up,Moby,Porcelain,31,24,129,,,,
30,down,Darude,Sandstorm,28,24,129,,,,
31,down,Portishead,Glory Box,30,25,129,,,,
32,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,129,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,129,,,,
34,down,The Prodigy,Voodoo People,33,28,6,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,129,,,,
36,up,Urban Symphony,Rändajad,36,24,129,,,,
37,up,Enigma,Return To Innocence,43,31,129,,,,
38,down,Skrillex,Kill Everybody,37,9,128,,,,
39,down,Scooter,Fire,38,13,119,,,,
40,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,121,,,,
41,up,Pakito,Living on Video (Noot's Vocal Mix),67,36,76,,,,
42,up,Husky Rescue,Nightless Night,42,11,128,,,,
43,down,The Prodigy,No Good (Start the Dance),41,15,78,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,118,,,,
45,up,Sash! & Olly James,Ecuador (Extended Mix),56,14,114,,,,
46,down,The Knife,Heartbeats,45,36,127,,,,
47,up,The Prodigy,Voodoo People (Pendulum Mix),47,37,127,,,,
48,down,Husky Rescue,Caravan,46,13,126,,,,
49,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],40,34,128,,,,
50,down,Air,Cherry Blossom Girl,48,36,128,,,,
51,-,Madis,Siren's Symphony (feat. Kyrah Aylin),-,51,1,,,,
52,-,Burial,Untitled,-,52,1,,,,
53,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,53,1,,,,
54,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,54,1,,,,
55,-,Perfume,Flow,-,55,1,,,,
56,-,Quickdrop,Shake Your Body,-,56,1,,,,
57,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,57,1,,,,
58,down,Husky Rescue,Diamonds In the Sky,49,14,127,,,,
59,down,The Prodigy,Voodoo People (05 Edit),57,36,127,,,,
60,down,Villa Nah,Running On,58,15,126,,,,
61,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,101,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,125,,,,
63,down,Disclosure,White Noise (feat. AlunaGeorge),61,46,123,,,,
64,up,Owl City,Fireflies,64,31,61,,,,
65,down,Kraftwerk,The Robots (Remastered),62,46,93,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,123,,,,
67,up,The Cinematic Orchestra,To Build a Home,85,50,96,,,,
68,down,Disclosure,You & Me (feat. Eliza Doolittle),65,48,119,,,,
69,down,Sigala,Easy Love (Extended Mix),66,17,116,,,,
70,up,Moby,Natural Blues,96,45,116,,,,
71,down,Pendulum,"The Island, Pt. I (Dawn)",68,18,111,,,,
72,up,Kraftwerk,The Model,84,69,43,,,,
73,-,Planet Funk,These Boots Are Made for Walkin',-,73,1,,,,
74,-,Cleaning Women,Playoff,-,74,1,,,,
75,-,David Mayer,Drained (feat. Sooma),-,75,1,,,,
76,-,Titiyo & Paresse,Sharpened Knife,-,76,1,,,,
77,-,Bodysync,Goodnight,-,77,1,,,,
78,-,death's dynamic shroud,Judgment Bolt,-,78,1,,,,
79,-,"SPRLUA, Samito & Haig V",Sunni Girl,-,79,1,,,,
80,-,Soulwax,Close to Paradise,-,80,1,,,,
81,-,Bodysync,One Thing Left,-,81,1,,,,
82,-,Felix K,Akkumulator (Levl Reinterpretation),-,82,1,,,,
83,-,Sol Rising & DJ Taz Rashid,In the Moment,-,83,1,,,,
84,-,Neoni,Levitate,-,84,1,,,,
85,-,Bodysync,Our World,-,85,1,,,,
86,-,Mar Vei,Keep on It,-,86,1,,,,
87,-,Café del Mar & Digitano,Rajamanta,-,87,1,,,,
88,-,Lupus Nocte,Hadouken,-,88,1,,,,
89,-,DJ Slow,Something To Say,-,89,1,,,,
90,down,Nero,Guilt,69,53,18,,,,
91,-,Keoki,Caterpillar (D'Still'd Mix),-,91,1,,,,
92,-,Quelza,The Rush Hour,-,92,1,,,,
93,-,Compact Grey,Bane (Ron Costa Remix),-,93,1,,,,
94,-,State of Mind & Smooth,Runaway Train,-,94,1,,,,
95,-,Vegyn,The sensai knows the trix [88.295 BPM] (feat. Lord Apex) [Lord Apex],-,95,1,,,,
96,-,Two Shell,Big Style,-,96,1,,,,
97,-,Dj Plead,RT2,-,97,1,,,,
98,down,Husky Rescue,My Home Ghost,94,21,111,,,,
99,down,Sigala,Easy Love,95,20,104,,,,
