Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,211,,,,
2,down,Sia,Clap Your Hands,1,1,212,,,,
3,up,Pendulum,Witchcraft,3,1,205,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,210,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,200,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,209,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,205,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,5,198,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,5,200,,,,
10,up,Tiësto,Adagio for Strings,10,6,209,,,,
11,up,Pendulum,Watercolour,12,5,210,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,7,211,,,,
13,up,Tungevaag & Raaban,Wolf,14,8,206,,,,
14,up,Skrillex,Kill Everybody,15,9,211,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,10,204,,,,
16,up,Husky Rescue,Nightless Night,17,11,211,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),18,12,197,,,,
18,up,Husky Rescue,Caravan,19,13,207,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),20,14,189,,,,
20,up,Husky Rescue,Diamonds In the Sky,21,14,209,,,,
21,up,Villa Nah,Running On,22,15,207,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),23,16,205,,,,
23,up,Sigala,Easy Love (Extended Mix),24,17,197,,,,
24,up,Pendulum,"The Island, Pt. I (Dawn)",25,18,193,,,,
25,up,Mr. Oizo,Flat Beat,26,18,172,,,,
26,up,Sigala,Easy Love,27,20,183,,,,
27,up,Husky Rescue,My Home Ghost,28,21,191,,,,
28,up,Husky Rescue,"Blueberry Tree, Pt. 1",33,22,166,,,,
29,up,Pendulum,Propane Nightmares,55,18,100,,,,
30,-,Mylène Farmer,Peut-être toi (Edit Radio),-,30,1,,,,
31,-,Boris Brejcha,Kokomo,-,31,1,,,,
32,-,AEVA,Layyy,-,32,1,,,,
33,-,Vanessa-Mae,Retro,-,33,1,,,,
34,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,11,2,,,,
35,-,Boris Brejcha,Raccoon,-,35,1,,,,
36,-,W O L F C L U B,Starlight,-,36,1,,,,
37,-,Sigur Rós,Rembihnútur (Liminal Re-work by Paul Corley),-,37,1,,,,
38,-,Boris Brejcha,Drifting Away,-,38,1,,,,
39,-,Daniel Pemberton & FSOL,Behind the Eyes,-,39,1,,,,
40,-,W O L F C L U B,Caught in the Night,-,40,1,,,,
41,-,Boris Brejcha,Northern Lights,-,41,1,,,,
42,-,Conducta,Vitamin C (Prescribe Da Vibe Remix),-,42,1,,,,
43,-,Samuli Kemppi,Modulaarinen (Original Mix),-,43,1,,,,
44,-,Champion & Sammy Virji,Hot In Here,-,44,1,,,,
45,-,Professional Sound Effects Group,Heart Monitor,-,45,1,,,,
46,-,Matoma & JP Cooper,Sound of Shadows,-,46,1,,,,
47,-,Matoma & Bava,Work It Out,-,47,1,,,,
48,-,Matoma & HARLEE,Break My Own Heart,-,48,1,,,,
49,-,"Rødhåd, Out Of Place Artefacts & VRIL",Dementor,-,49,1,,,,
