Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,3,1,140,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,97,,,,
3,down,Martin Garrix,Animals (Isaac Remix),1,1,137,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,20,,,,
5,up,Massive Attack,Teardrop,5,2,139,,,,
6,up,The Chemical Brothers,Galvanize,12,2,139,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,136,,,,
8,down,Sia,Clap Your Hands,6,1,140,,,,
9,up,Pendulum,Witchcraft,9,1,136,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,138,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,131,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,140,,,,
13,up,The Prodigy,Breathe,14,9,139,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,135,,,,
15,up,M83,Midnight City,17,12,138,,,,
16,up,Röyksopp,What Else Is There?,16,11,139,,,,
17,up,The Prodigy,Smack My Bitch Up,18,5,139,,,,
18,up,The Prodigy,Firestarter,19,12,139,,,,
19,up,Massive Attack,Unfinished Sympathy,28,13,139,,,,
20,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,132,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,106,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,20,5,134,,,,
23,up,Pendulum,Watercolour,23,5,138,,,,
24,up,Tiësto,Adagio for Strings,24,6,138,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,140,,,,
26,up,Urban Symphony,Rändajad,36,24,138,,,,
27,down,Tungevaag & Raaban,Wolf,26,8,140,,,,
28,down,Sugababes,Too Lost in You,27,21,133,,,,
29,up,Darude,Sandstorm,29,24,138,,,,
30,up,Moby,Porcelain,30,24,139,,,,
31,up,Portishead,Glory Box,31,25,139,,,,
32,up,The Prodigy,Voodoo People,34,28,16,,,,
33,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),32,27,139,,,,
34,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,139,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,139,,,,
36,up,Enigma,Return To Innocence,37,31,139,,,,
37,up,Skrillex,Kill Everybody,38,9,139,,,,
38,up,Scooter,Fire,39,13,128,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,132,,,,
40,up,The Prodigy,No Good (Start the Dance),41,15,88,,,,
41,up,Husky Rescue,Nightless Night,42,11,139,,,,
42,up,Pakito,Living on Video (Noot's Vocal Mix),43,36,84,,,,
43,up,The Prodigy,Voodoo People (Pendulum Mix),49,37,136,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),45,12,127,,,,
45,up,Husky Rescue,Caravan,48,13,135,,,,
46,up,The Knife,Heartbeats,47,36,137,,,,
47,up,Air,Cherry Blossom Girl,50,36,137,,,,
48,up,Husky Rescue,Diamonds In the Sky,55,14,137,,,,
49,up,Sash! & Olly James,Ecuador (Extended Mix),56,14,123,,,,
50,up,The Prodigy,Voodoo People (05 Edit),57,36,136,,,,
51,up,Villa Nah,Running On,58,15,136,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,134,,,,
53,-,Zombie Cats,Flava (Symbioz Remix),-,53,1,,,,
54,up,Owl City,Fireflies,67,31,70,,,,
55,up,Duke Dumont,Ocean Drive (Extended Mix),61,45,109,,,,
56,up,Disclosure,White Noise (feat. AlunaGeorge),63,46,131,,,,
57,up,Kraftwerk,The Robots (Remastered),64,46,101,,,,
58,up,Husky Rescue,Hurricane (Don't Come Knocking),65,16,133,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle),66,48,127,,,,
60,up,Sigala,Easy Love (Extended Mix),68,17,125,,,,
61,up,Moby,Natural Blues,69,45,125,,,,
62,up,Pendulum,"The Island, Pt. I (Dawn)",70,18,121,,,,
63,up,The Cinematic Orchestra,To Build a Home,79,50,104,,,,
64,up,Nero,Guilt,74,53,26,,,,
65,up,Sigala,Easy Love,78,20,113,,,,
66,up,Husky Rescue,My Home Ghost,87,21,121,,,,
67,down,Sugababes,Hole In the Head,62,33,25,,,,
68,-,Hybrid,End of the World,-,68,1,,,,
69,up,Mr. Oizo,Flat Beat,91,18,104,,,,
70,down,Aavikko,Kumman Kaa,44,6,8,,,,
71,up,Kavinsky,Nightcall,71,63,60,,,,
72,up,Enigma,Sadeness,92,71,13,,,,
73,-,Todd Terje,Inspector Norse,-,73,15,,,,
74,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,103,,,,
