Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,197,,,,
2,down,Sia,Clap Your Hands,1,1,198,,,,
3,up,Pendulum,Witchcraft,3,1,192,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,196,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,186,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,197,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,191,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,25,5,186,,,,
9,down,Pendulum,Watercolour,8,5,196,,,,
10,down,Tiësto,Adagio for Strings,9,6,195,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,197,,,,
12,down,Tungevaag & Raaban,Wolf,11,8,195,,,,
13,down,Skrillex,Kill Everybody,12,9,197,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,190,,,,
15,down,Husky Rescue,Nightless Night,14,11,197,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),29,12,183,,,,
17,down,Husky Rescue,Caravan,15,13,193,,,,
18,down,Husky Rescue,Diamonds In the Sky,16,14,195,,,,
19,down,Villa Nah,Running On,17,15,194,,,,
20,down,Husky Rescue,Hurricane (Don't Come Knocking),18,16,191,,,,
21,down,Sigala,Easy Love (Extended Mix),19,17,183,,,,
22,down,Pendulum,"The Island, Pt. I (Dawn)",20,18,179,,,,
23,down,Mr. Oizo,Flat Beat,21,18,158,,,,
24,down,Sigala,Easy Love,22,20,171,,,,
25,down,Husky Rescue,My Home Ghost,23,21,177,,,,
26,down,Aavikko,Kumman Kaa,24,6,35,,,,
27,up,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,152,,,,
28,down,Pendulum,Propane Nightmares,26,18,86,,,,
29,-,Nils Hologrammersson,Machine,-,29,1,,,,
30,-,Badklaat,Dancing in the Dark,-,30,1,,,,
31,-,Hannu Saha & Pakasteet,"Taas kerran, äkkiä",-,31,1,,,,
32,-,Danny Elfman & UNKLE,The Little Things (UNKLE Variation),-,32,1,,,,
33,-,Amnesia Scanner & Freeka Tet,Ride,-,33,1,,,,
34,-,Hannu Saha & Pakasteet,Irkon ellot,-,34,1,,,,
35,-,Sounds from the Ground & Taz,Move On,-,35,1,,,,
36,-,Rampa & Sparrow & Barbossa,Champion,-,36,1,,,,
37,-,Amnesia Scanner & Freeka Tet,Giggle,-,37,1,,,,
38,-,"Thastor, Juha Mikael & Jonny Rose",Into You,-,38,1,,,,
39,-,Modern Biology,Mushroom Dance,-,39,1,,,,
40,-,Arca,Queer (feat. Planningtorock),-,40,1,,,,
41,-,Nils Hologrammersson,Dot Matrix,-,41,1,,,,
42,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,92,,,,
43,-,Planningtorock,Transome,-,43,1,,,,
44,-,Shotta Spence & Dj Sliink,Arriba,-,44,1,,,,
45,-,John Beltran,She is Spring,-,45,1,,,,
46,-,K-X-P,Space Precious Time,-,46,1,,,,
47,-,Marika Rossa,"Ey, DJ (Vocal Mix)",-,47,1,,,,
48,-,Bassen Music,Saxochill,-,48,1,,,,
49,-,Afriquoi,Acid Attack (Hagan Remix),-,49,1,,,,
50,-,Adriano Canzian,Macho Boy,-,50,1,,,,
51,-,Pan Sonic,Mutaaattori,-,51,1,,,,
52,-,Gesaffelstein,Out of Line,-,52,1,,,,
