Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,35,,,,
2,up,Martin Garrix,Animals (Isaac Remix),4,1,44,,,,
3,up,M.I.A.,Paper Planes,5,1,40,,,,
4,up,DVBBS & Borgeous,Tsunami,6,2,40,,,,
5,up,Martin Garrix,Animals (Isaac Edit),8,3,44,,,,
6,up,Massive Attack,Teardrop,9,2,44,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,10,2,44,,,,
8,up,Sia,Clap Your Hands,14,1,44,,,,
9,up,Pendulum,Witchcraft,11,1,42,,,,
10,down,The Chemical Brothers,Galvanize,7,2,44,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,44,,,,
12,up,Pendulum,The Island (Radio Edit),13,3,39,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,8,44,,,,
14,down,Tungevaag & Raaban,Samsara,3,1,44,,,,
15,up,The Prodigy,Breathe,16,9,44,,,,
16,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,5,42,,,,
17,up,Röyksopp,What Else Is There?,19,11,44,,,,
18,up,M83,Midnight City,20,12,43,,,,
19,up,The Prodigy,Smack My Bitch Up,22,5,44,,,,
20,up,Massive Attack,Unfinished Sympathy,23,13,44,,,,
21,up,The Prodigy,Firestarter,21,12,44,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,15,11,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,5,44,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,5,43,,,,
25,up,Tiësto,Adagio for Strings,29,6,42,,,,
26,up,Pendulum,Watercolour,27,5,44,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),28,7,44,,,,
28,up,Tungevaag & Raaban,Wolf,31,8,44,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),32,21,44,,,,
30,up,Sugababes,Too Lost in You,33,21,40,,,,
31,up,Darude,Sandstorm,34,24,44,,,,
32,up,Röyksopp & Robyn,Do It Again,35,26,38,,,,
33,down,Urban Symphony,Rändajad,30,24,44,,,,
34,up,Moby,Porcelain,36,24,44,,,,
35,up,Portishead,Glory Box,37,25,44,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,27,44,,,,
37,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,28,44,,,,
38,up,Skrillex,Kill Everybody,42,9,43,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),44,24,44,,,,
40,up,Scooter,Fire,45,13,40,,,,
41,up,Enigma,Return To Innocence,48,31,44,,,,
42,up,Nicky Romero,Toulouse,46,35,43,,,,
43,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],49,38,39,,,,
44,up,Husky Rescue,Nightless Night,50,11,43,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,34,43,,,,
46,up,Air,Cherry Blossom Girl,51,36,43,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,3,99,2020-10-11,61,2020-11-01
48,up,The Knife,Heartbeats,53,36,43,,,,
49,up,Husky Rescue,Caravan,57,13,43,,,,
50,-,Alfa Romero,Learning to Fly,-,50,1,,,,
51,-,Daniel Avery,Dusting For Smoke,-,51,1,,,,
52,-,Branko & Pierre Kwenders,Amours d'Été,-,52,1,,,,
53,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,53,1,,,,
54,-,J:Kenzo,Phalanx,-,54,1,,,,
55,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],58,45,42,,,,
56,down,Years & Years,King (Acoustic),17,11,10,,,,
57,up,Husky Rescue,Diamonds In the Sky,59,14,42,,,,
58,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,60,42,41,,,,
59,up,Villa Nah,Running On,61,15,42,,,,
60,up,The Prodigy,Voodoo People (Pendulum Mix),62,37,43,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,41,42,,,,
62,up,Die Antwoord,Ugly Boy,65,50,39,,,,
63,-,Howling,Bind (Rampa Remix),-,63,1,,,,
64,-,Nicola Cruz & Ground,Siete (Ground Remix),-,64,1,,,,
65,-,"Snails, Kill the Noise & Sullivan King",Front 2 Back,-,65,1,,,,
66,-,Fraktur,Uirusu,-,66,1,,,,
67,-,Kraftwerk,The Robots (Remastered),-,46,28,,,,
68,-,Yair Elazar Glotman & Mats Erlandsson,Turn Roots In Iodine,-,68,1,,,,
69,-,Vieze Asbak,We Speak No Americano (Grote Oge Mix),-,69,1,,,,
70,-,SweClubberz,Trancend,-,70,1,,,,
71,-,Ramon Tapia & Kai Tracid,303 State,-,71,1,,,,
72,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,36,,,,
73,-,Earthen Sea,Existing Closer or Deeper in Space,-,73,1,,,,
74,-,Theos,Foreign (feat. Downtime),-,74,1,,,,
75,-,Black Coffee,Extra Time On You (feat. Portia Monique),-,75,1,,,,
76,-,Bamz & Scratcha DVA,Hooliganz (feat. Princess Nyah),-,76,1,,,,
77,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,10,40,,,,
78,down,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,43,,,,
79,down,M.I.A.,Jimmy,66,53,41,,,,
80,-,Tropkillaz,I Wouldn't Lie (feat. Surecutkids),-,80,1,,,,
81,-,AllttA,Baby (Instrumental),-,81,1,,,,
82,-,Patato Valdes & Totico Arango,Mas Que Nada,-,82,1,,,,
83,-,Lovely Laura,Summer Love,-,83,1,,,,
84,-,Jay Alvarrez,UAE,-,84,1,,,,
85,-,Ott,Harwell Dekatron,-,85,1,,,,
86,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,12,37,,,,
87,-,X.Y.R.,False Angel Lullaby,-,87,1,,,,
88,up,The Prodigy,Voodoo People (05 Edit),92,36,42,,,,
89,-,Shamall,Aurora (Full Version),-,89,1,,,,
90,down,Duke Dumont,Ocean Drive (Extended Mix),64,45,18,,,,
91,-,Shamall,Caligula 2009,-,91,1,,,,
92,-,Shamall,Pong Tscha,-,92,1,,,,
93,-,Sun,Without Love (Pete Lorimer-29 Palms Extended),-,93,1,,,,
94,down,The Prodigy,No Good (Start the Dance),81,15,28,,,,
95,down,Disclosure,White Noise (feat. AlunaGeorge),67,46,41,,,,
96,down,Husky Rescue,Hurricane (Don't Come Knocking),68,16,41,,,,
97,down,Disclosure,You & Me (feat. Eliza Doolittle),71,48,39,,,,
98,down,Sigala,Easy Love (Extended Mix),72,17,39,,,,
99,down,Moby,Natural Blues,70,45,39,,,,
100,down,Husky Rescue,My Home Ghost,73,21,37,,,,
