Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,241,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,238,,,,
3,up,Pendulum,Witchcraft,3,1,234,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,239,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,229,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,238,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,234,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,5,225,,,,
9,up,Pendulum,Watercolour,9,5,235,,,,
10,up,Tiësto,Adagio for Strings,10,6,238,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,240,,,,
12,up,Tungevaag & Raaban,Wolf,12,8,234,,,,
13,up,Skrillex,Kill Everybody,13,9,240,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,231,,,,
15,up,Husky Rescue,Nightless Night,16,11,240,,,,
16,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,225,,,,
17,-,Dolby D & MarAxe,Subdue,-,17,1,,,,
18,down,Husky Rescue,Caravan,17,13,236,,,,
19,down,Sash! & Olly James,Ecuador (Extended Mix),18,14,218,,,,
20,up,Husky Rescue,Diamonds In the Sky,20,14,238,,,,
21,up,Villa Nah,Running On,21,15,236,,,,
22,up,Pendulum,"The Island, Pt. I (Dawn)",22,18,222,,,,
23,up,Pendulum,Propane Nightmares,30,18,128,,,,
24,up,Husky Rescue,Hurricane (Don't Come Knocking),24,16,234,,,,
25,down,Aavikko,Kumman Kaa,19,6,66,,,,
26,down,Sigala,Easy Love (Extended Mix),25,17,226,,,,
27,down,Mr. Oizo,Flat Beat,23,18,199,,,,
28,down,Sigala,Easy Love,26,20,212,,,,
29,down,Husky Rescue,My Home Ghost,27,21,220,,,,
30,down,Husky Rescue,"Blueberry Tree, Pt. 1",29,22,195,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,27,39,,,,
32,-,Warmduscher & Shit Robot,I Got Friends (Shit Robot Remix),-,32,1,,,,
33,-,Paque,For a Vision,-,33,1,,,,
34,-,F4ST & Cornetto,Out Like a Sight X,-,34,1,,,,
35,-,Doche,Million Dollar Bill (Extended Mix),-,35,1,,,,
36,-,Ken Martin,Fire In the Night (Remix),-,36,1,,,,
37,-,Deetron presents Soulmate,Screen,-,37,1,,,,
38,-,Crooked Man,Robots,-,38,1,,,,
39,-,Lunareh,Soul Sister,-,39,1,,,,
40,-,Blush,Miss Fonction,-,40,1,,,,
41,-,Zardonic,Blue Monday (feat. Reebz),-,41,1,,,,
42,-,Baraka,Insomnia (Mabel Remix),-,42,1,,,,
