Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,81,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,81,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,75,,,,
4,up,The Chemical Brothers,Galvanize,4,2,81,,,,
5,up,Martin Garrix,Animals (Isaac Edit),5,3,81,,,,
6,up,Sia,Clap Your Hands,7,1,81,,,,
7,up,Pendulum,Witchcraft,8,1,77,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,2,80,,,,
9,up,Pendulum,The Island (Radio Edit),10,3,74,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,81,,,,
11,down,Massive Attack,Teardrop,6,2,81,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,78,,,,
13,up,The Prodigy,Breathe,13,9,81,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,77,,,,
15,up,Röyksopp,What Else Is There?,16,11,81,,,,
16,up,M83,Midnight City,17,12,80,,,,
17,up,The Prodigy,Smack My Bitch Up,18,5,81,,,,
18,up,The Prodigy,Firestarter,20,12,81,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,48,,,,
20,up,M.I.A.,Bad Girls,22,17,68,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,80,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,24,5,78,,,,
23,up,Pendulum,Watercolour,25,5,80,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,1,67,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,81,,,,
26,-,Erlando & Jules Kyng,Fields Of Gold,-,26,1,,,,
27,down,Massive Attack,Unfinished Sympathy,19,13,81,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),28,21,81,,,,
29,up,Tungevaag & Raaban,Wolf,29,8,81,,,,
30,up,Sugababes,Too Lost in You,30,21,75,,,,
31,up,Darude,Sandstorm,31,24,81,,,,
32,up,Moby,Porcelain,32,24,81,,,,
33,up,Portishead,Glory Box,33,25,81,,,,
34,up,Urban Symphony,Rändajad,35,24,81,,,,
35,down,Tiësto,Adagio for Strings,26,6,79,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,81,,,,
37,up,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,79,,,,
38,up,Skrillex,Kill Everybody,38,9,80,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,81,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,73,,,,
41,up,Nicky Romero,Toulouse,44,35,78,,,,
42,up,Husky Rescue,Nightless Night,45,11,80,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,34,80,,,,
44,up,Pakito,Living on Video (Noot's Vocal Mix),46,36,34,,,,
45,down,Enigma,Return To Innocence,39,31,81,,,,
46,up,Air,Cherry Blossom Girl,47,36,80,,,,
47,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,81,,,,
48,-,Sledgehammers,Paskaks Vaan,-,48,1,,,,
49,-,Sam Gellaitry,Assumptions,-,49,1,,,,
50,-,PRIZM,Disco Biscuit (Goldhouse Remix),-,50,1,,,,
51,-,V.F.M.style,Sitar,-,51,1,,,,
52,-,Radio Slave,Grindhouse (feat. Danton Eeprom) [Marco Faraone Remix],-,52,1,,,,
53,-,Djvi,Back on Track,-,53,1,,,,
54,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,74,,,,
55,down,Husky Rescue,Caravan,51,13,78,,,,
56,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],59,45,79,,,,
57,down,Years & Years,King (Acoustic),14,11,22,,,,
58,up,Husky Rescue,Diamonds In the Sky,60,14,79,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,61,42,77,,,,
60,up,The Prodigy,Voodoo People (Pendulum Mix),98,37,80,,,,
61,up,Villa Nah,Running On,63,15,79,,,,
62,down,The Knife,Heartbeats,49,36,80,,,,
63,-,SaberZ,We Are One,-,63,1,,,,
64,-,Monki,Yurican Soul,-,64,1,,,,
65,-,Spiritual Gardens,Natural Beauty,-,46,1,,,,
66,-,UNKLE,Do Yourself Some Good (Ronin Throwdown),-,66,1,,,,
67,-,Gaspard Auge & Justice,Hey!,-,67,1,,,,
68,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,66,,,,
69,down,The Prodigy,Voodoo People (05 Edit),62,36,79,,,,
70,-,Tigerblood Jewel,Animals,-,70,1,,,,
71,-,Showtek,Fts (Hard Edit),-,71,1,,,,
72,-,Min Carver,Lights Strokes,-,72,1,,,,
73,-,"Felix da Housecat, Blakk Hazel & Dave the Hustler",Vin Rouge,-,73,1,,,,
74,-,SveTec,I'm Gonna Be High,-,74,1,,,,
75,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,41,79,,,,
76,down,Disclosure,White Noise (feat. AlunaGeorge),65,46,78,,,,
77,-,Min Carver,Natural Shapes,-,77,1,,,,
78,-,Rone,Esperenza,-,78,1,,,,
79,-,Tigerblood Jewel,Grizzly,-,79,1,,,,
80,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,80,1,,,,
81,down,Scooter,Fire,40,13,77,,,,
82,-,LSDXOXO,Sick Bitch,-,82,1,,,,
83,-,Min Carver,Cry,-,83,1,,,,
84,-,Pocket,Different Ways To Love You,-,84,1,,,,
85,-,Min Carver,Everyday Together,-,85,1,,,,
86,-,Min Carver,I Can't Feel,-,86,1,,,,
87,-,Adam Stacks,Desert Summer,-,87,1,,,,
88,-,CharlesTheFirst,Mercy Falls,-,88,1,,,,
89,-,Alina Keen,Anonymous Cloud,-,89,1,,,,
90,-,Alina Keen,Thermic Dimension,-,90,1,,,,
91,-,Delia Derbyshire,Chronicle,-,91,1,,,,
92,-,Alina Keen,Horizon,-,92,1,,,,
93,-,Alina Keen,Indiana Jones Effect,-,93,1,,,,
94,-,Alina Keen,The Tibetan Fly,-,94,1,,,,
95,-,Jungle,Pray,-,95,1,,,,
96,down,Kraftwerk,The Robots (Remastered),85,46,55,,,,
97,down,Die Antwoord,Ugly Boy,50,50,76,,,,
98,down,Husky Rescue,Hurricane (Don't Come Knocking),66,16,78,,,,
99,-,Massive Attack,Unfinished Sympathy,-,76,23,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),67,45,55,,,,
