Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,177,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,177,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,175,,,,
4,up,Martin Tungevaag & ItaloBrothers,Springfield,4,3,177,,,,
5,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,5,5,172,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,5,169,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,6,5,171,,,,
8,down,Pendulum,Watercolour,7,5,175,,,,
9,down,Tiësto,Adagio for Strings,8,6,174,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,177,,,,
11,down,Tungevaag & Raaban,Wolf,10,8,174,,,,
12,down,Skrillex,Kill Everybody,11,9,176,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,10,169,,,,
14,up,Scooter,Fire,14,13,165,,,,
15,up,Husky Rescue,Nightless Night,16,11,176,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,164,,,,
17,up,Husky Rescue,Caravan,18,13,172,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,158,,,,
19,up,Pendulum,The Island (Radio Edit),28,3,165,,,,
20,down,Aavikko,Kumman Kaa,13,6,27,,,,
21,down,Husky Rescue,Diamonds In the Sky,20,14,174,,,,
22,down,Villa Nah,Running On,21,15,173,,,,
23,down,Husky Rescue,Hurricane (Don't Come Knocking),22,16,170,,,,
24,down,Sigala,Easy Love (Extended Mix),23,17,162,,,,
25,up,Pendulum,"The Island, Pt. I (Dawn)",48,18,158,,,,
26,up,Mr. Oizo,Flat Beat,35,18,139,,,,
27,down,Sigala,Easy Love,24,20,150,,,,
28,down,Husky Rescue,My Home Ghost,25,21,156,,,,
29,down,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,131,,,,
30,-,Huoratron,Acid Reign,-,30,1,,,,
31,-,Hypnotic Brass Ensemble,Morning Prayer,-,31,1,,,,
32,-,Kenny Hayes,Daybreaker,-,32,1,,,,
33,-,Alma Negra,Endless Summer (Soulphiction Remix),-,33,1,,,,
34,-,The Midnight,Explorers,-,34,1,,,,
35,-,Trinix Remix,Monkey (feat. Trinix) [Live Looping Remix],-,35,1,,,,
36,-,W O L F C L U B,Rebels,-,36,1,,,,
37,-,"Amelia Arsenic, TENSØR & Charles Scott IV",Choke,-,37,1,,,,
38,-,Holy Models,Lessons (Falcon Punch Remix),-,38,1,,,,
39,-,Amelia Arsenic,Oxytocin (feat. Tensor & Charles Scott IV),-,39,1,,,,
40,down,"Fred again.., Skrillex & Four Tet",Baby again..,15,15,3,,,,
41,-,Dirty Channels,Let Love in (Extended Vocal Mix) [feat. Debbie Jacobs],-,41,1,,,,
42,-,Tape B,About Me Too,-,42,1,,,,
43,up,Husky Rescue,"Blueberry Tree, Pt. 3",50,25,77,,,,
44,-,Huoratron,Bug Party,-,44,1,,,,
45,-,Andy Stott,Time Away,-,45,1,,,,
