Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,12,1,126,,,,
2,down,Martin Garrix,Animals (Isaac Remix),1,1,125,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,85,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,3,8,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,124,,,,
6,down,Sia,Clap Your Hands,5,1,126,,,,
7,down,Massive Attack,Teardrop,6,2,126,,,,
8,up,Pendulum,Witchcraft,8,1,122,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,25,2,124,,,,
10,up,Pendulum,The Island (Radio Edit),10,3,117,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,126,,,,
12,up,The Prodigy,Breathe,14,9,126,,,,
13,down,The Chemical Brothers,Galvanize,4,2,126,,,,
14,up,Years & Years,King (Acoustic),15,11,44,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,122,,,,
16,up,Röyksopp,What Else Is There?,17,11,126,,,,
17,up,M83,Midnight City,18,12,125,,,,
18,up,The Prodigy,Smack My Bitch Up,20,5,126,,,,
19,up,The Prodigy,Firestarter,19,12,126,,,,
20,up,Massive Attack,Unfinished Sympathy,22,13,126,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,93,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,120,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,24,5,121,,,,
24,up,Pendulum,Watercolour,26,5,124,,,,
25,up,Tiësto,Adagio for Strings,28,6,124,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,126,,,,
27,up,Tungevaag & Raaban,Wolf,30,8,126,,,,
28,up,Sugababes,Too Lost in You,32,21,120,,,,
29,-,Roman Jack,Mabadiliko,-,29,1,,,,
30,up,Darude,Sandstorm,33,24,126,,,,
31,up,Moby,Porcelain,34,24,126,,,,
32,up,Portishead,Glory Box,35,25,126,,,,
33,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),52,27,126,,,,
34,up,Disclosure,Latch (Live),90,31,49,,,,
35,up,The Prodigy,Voodoo People,37,28,3,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,126,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,126,,,,
38,up,Urban Symphony,Rändajad,39,24,126,,,,
39,up,Enigma,Return To Innocence,47,31,126,,,,
40,up,Skrillex,Kill Everybody,40,9,125,,,,
41,up,Scooter,Fire,41,13,116,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,118,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,34,125,,,,
44,up,The Prodigy,No Good (Start the Dance),46,15,75,,,,
45,down,Liu,Ringtone Drop (Radio Edit),9,4,3,,,,
46,down,Husky Rescue,Nightless Night,44,11,125,,,,
47,down,Pakito,Living on Video (Noot's Vocal Mix),45,36,73,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,115,,,,
49,up,The Knife,Heartbeats,49,36,124,,,,
50,up,Husky Rescue,Caravan,50,13,123,,,,
51,up,The Prodigy,Voodoo People (Pendulum Mix),51,37,124,,,,
52,-,Brainticket,One Morning,-,52,1,,,,
53,-,Wright & Bastard,Heavy,-,53,1,,,,
54,-,Grandbrothers,Circonflexe,-,54,1,,,,
55,-,Sara Parkman & Paula Temple,Full Throttle - Paula Temple Remix,-,55,1,,,,
56,-,PINES,Fate,-,56,1,,,,
57,down,Owl City,Fireflies,31,31,58,,,,
58,down,Air,Cherry Blossom Girl,57,36,125,,,,
59,down,Husky Rescue,Diamonds In the Sky,58,14,124,,,,
60,up,Mr. Oizo,Flat Beat,73,18,92,,,,
61,down,Sash! & Olly James,Ecuador (Extended Mix),59,14,111,,,,
62,down,The Prodigy,Voodoo People (05 Edit),60,36,124,,,,
63,down,Villa Nah,Running On,61,15,123,,,,
64,up,Moby,Natural Blues,99,45,113,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,122,,,,
66,down,Duke Dumont,Ocean Drive (Extended Mix),64,45,98,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),78,46,120,,,,
68,up,Kraftwerk,The Robots (Remastered),94,46,90,,,,
69,up,Husky Rescue,Hurricane (Don't Come Knocking),95,16,120,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle),97,48,116,,,,
71,up,Sigala,Easy Love (Extended Mix),98,17,113,,,,
72,-,Metodi Hristov,Infinite Depth,-,72,1,,,,
73,-,MATVEÏ,TE NECESITO¡! (feat. Melika),-,73,1,,,,
74,-,Pendulum,"The Island, Pt. I (Dawn)",-,18,108,,,,
75,-,Sugababes,Hole In the Head,-,33,15,,,,
76,-,"David Guetta, Afrojack & Missy Elliott","Trampoline (feat. Missy Elliott, Bia and Doechii)",-,76,1,,,,
77,-,Sébastien Léger,Pamparis,-,77,1,,,,
78,-,Emna,Mahboub Galbi,-,78,1,,,,
79,-,"Aluna, Diplo & Durante",Forget About Me (Eden Prince Remix),-,79,1,,,,
80,-,Troll Toftenes,Hjerterått (feat. Johann Ruud),-,80,1,,,,
81,-,Huỳnh Hữu Khang,Kimi No Toriko,-,81,1,,,,
82,up,Nero,Guilt,100,53,15,,,,
83,-,Breakbot & Irfane,The Less I Know,-,83,1,,,,
84,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,84,1,,,,
85,-,Forest Knot,I Don't Know How,-,85,1,,,,
86,-,Professional Sound Effects Group,Mad Cat 2,-,86,1,,,,
87,-,Starcadian,Culture,-,87,1,,,,
88,-,Pauline Anna Strom,Morning Splendor,-,88,1,,,,
89,-,pepito,Be Something,-,89,1,,,,
90,-,Manse,Freeze Time (feat. Alice Berg),-,90,1,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,50,93,,,,
92,-,Husky Rescue,My Home Ghost,-,21,108,,,,
93,-,Yello,Oh Yeah,-,57,48,,,,
94,up,Aphex Twin,Windowlicker,96,33,17,,,,
95,-,Sigala,Easy Love,-,20,101,,,,
96,-,Uniting Nations,Out of Touch (Tyrrell Remix),-,80,37,,,,
97,down,Stray Kids,MANIAC,27,5,3,,,,
