Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,211,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,210,,,,
3,up,Pendulum,Witchcraft,3,1,204,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,209,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,199,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,208,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,204,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,9,5,197,,,,
9,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,199,,,,
10,up,Tiësto,Adagio for Strings,11,6,208,,,,
11,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,11,1,,,,
12,down,Pendulum,Watercolour,10,5,209,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,210,,,,
14,-,Tungevaag & Raaban,Wolf,-,8,205,,,,
15,down,Skrillex,Kill Everybody,13,9,210,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,203,,,,
17,down,Husky Rescue,Nightless Night,15,11,210,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,196,,,,
19,down,Husky Rescue,Caravan,17,13,206,,,,
20,down,Sash! & Olly James,Ecuador (Extended Mix),18,14,188,,,,
21,down,Husky Rescue,Diamonds In the Sky,19,14,208,,,,
22,down,Villa Nah,Running On,20,15,206,,,,
23,down,Husky Rescue,Hurricane (Don't Come Knocking),21,16,204,,,,
24,down,Sigala,Easy Love (Extended Mix),22,17,196,,,,
25,down,Pendulum,"The Island, Pt. I (Dawn)",23,18,192,,,,
26,down,Mr. Oizo,Flat Beat,24,18,171,,,,
27,down,Sigala,Easy Love,25,20,182,,,,
28,down,Husky Rescue,My Home Ghost,26,21,190,,,,
29,-,Phaeleh,Dreaming (feat. Adam Leaver),-,29,1,,,,
30,-,Yass Chattmann,Originatie,-,30,1,,,,
31,-,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],-,31,1,,,,
32,-,Kraftwerk,Metropolis (3-D),-,32,1,,,,
33,down,Husky Rescue,"Blueberry Tree, Pt. 1",27,22,165,,,,
34,-,Massive Attack,Teardrop,-,2,180,,,,
35,-,sir Was,All I Have,-,35,1,,,,
36,-,Letricit,Cala Gracioneta,-,36,1,,,,
37,-,Fluke,Bubble (Braillebubble),-,37,1,,,,
38,-,Voidnet & X1-Y2,Wipe,-,38,1,,,,
39,-,Pakard,Just Another Race,-,39,1,,,,
40,-,Kraftwerk,The Robots (3-D),-,40,1,,,,
41,-,Spacecraft,Nightfall,-,41,1,,,,
42,-,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),-,42,1,,,,
43,-,Pakard,Relative Point,-,43,1,,,,
44,-,Demurely,Brainwaves,-,44,1,,,,
45,-,Swank Mami,Fwu,-,45,1,,,,
46,-,Oval,Compact Disc,-,46,1,,,,
47,-,r.roo,Unclothed,-,47,1,,,,
48,-,Flight Facilities,Heavy (feat. Your Smith) [CC:DISCO! Dub],-,48,1,,,,
49,-,Cedric Mercute,Selftalk,-,49,1,,,,
50,-,Uffie,Oopsie,-,50,1,,,,
51,-,r.roo,Sad Motorman,-,51,1,,,,
52,-,Kraftwerk,Heimcomputer (2009 Remastered Version),-,52,1,,,,
53,-,Geo22,Magic,-,53,1,,,,
54,-,Sid Southside,Feelin' Good Tonight,-,54,1,,,,
55,down,Pendulum,Propane Nightmares,28,18,99,,,,
56,-,Kraftwerk,Computer Liebe (2009 Remastered Version),-,56,1,,,,
57,-,Cedric Mercute,Step by Step,-,57,1,,,,
58,-,lucidbeatz,Let U Go,-,58,1,,,,
59,-,ShibayanRecords,anata ga motomeru mono,-,59,1,,,,
60,-,Ex Confusion,Sketches for the Truth,-,60,1,,,,
61,-,Loscil & Lawrence English,Magenta,-,61,1,,,,
62,-,DJ Drez,Feel It All,-,62,1,,,,
63,-,Master Minded,Earth - Planting the Seed (feat. Aborigman),-,63,1,,,,
