Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,64,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,64,,,,
3,up,DVBBS & Borgeous,Tsunami,4,2,59,,,,
4,up,The Chemical Brothers,Galvanize,5,2,64,,,,
5,up,Martin Garrix,Animals (Isaac Edit),6,3,64,,,,
6,up,Pendulum,Witchcraft,7,1,60,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,9,2,64,,,,
8,up,Sia,Clap Your Hands,8,1,64,,,,
9,up,Pendulum,The Island (Radio Edit),11,3,57,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,64,,,,
11,down,Massive Attack,Teardrop,10,2,64,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,64,,,,
13,up,The Prodigy,Breathe,14,9,64,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,60,,,,
15,up,M83,Midnight City,18,12,63,,,,
16,up,Röyksopp,What Else Is There?,16,11,64,,,,
17,up,The Prodigy,Smack My Bitch Up,19,5,64,,,,
18,up,The Prodigy,Firestarter,21,12,64,,,,
19,up,Massive Attack,Unfinished Sympathy,20,13,64,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),1,1,51,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,31,,,,
22,up,M.I.A.,Bad Girls,23,17,52,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,63,,,,
24,up,Tiësto,Adagio for Strings,26,6,62,,,,
25,up,Benny Benassi Presents The Biz,Satisfaction,25,5,62,,,,
26,up,Pendulum,Watercolour,53,5,63,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,64,,,,
28,up,Tungevaag & Raaban,Wolf,29,8,64,,,,
29,up,Sugababes,Too Lost in You,30,21,60,,,,
30,down,Safri Duo,Played-A-Live (The Bongo Song),28,21,64,,,,
31,up,Darude,Sandstorm,31,24,64,,,,
32,up,Portishead,Glory Box,33,25,64,,,,
33,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,64,,,,
34,down,Moby,Porcelain,32,24,64,,,,
35,-,Disclosure,Latch (Live),-,31,14,,,,
36,down,Urban Symphony,Rändajad,35,24,64,,,,
37,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,64,,,,
38,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,62,,,,
39,down,Skrillex,Kill Everybody,38,9,63,,,,
40,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,64,,,,
41,down,Scooter,Fire,40,13,60,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,58,,,,
43,down,Nicky Romero,Toulouse,42,35,61,,,,
44,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],43,38,59,,,,
45,down,Husky Rescue,Nightless Night,44,11,63,,,,
46,up,Pakito,Living on Video (Noot's Vocal Mix),47,36,17,,,,
47,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,34,63,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,57,,,,
49,up,The Knife,Heartbeats,50,36,63,,,,
50,down,Enigma,Return To Innocence,46,31,64,,,,
51,up,Husky Rescue,Caravan,51,13,63,,,,
52,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,62,,,,
53,down,Air,Cherry Blossom Girl,48,36,63,,,,
54,up,Kraftwerk,The Robots (Remastered),68,46,46,,,,
55,-,DJ Nigga Fox,5 Violinos,-,55,1,,,,
56,-,Subscape,I Need You,-,56,1,,,,
57,up,The Prodigy,Voodoo People (05 Edit),64,36,62,,,,
58,down,Husky Rescue,Diamonds In the Sky,56,14,62,,,,
59,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,61,,,,
60,down,The Prodigy,Voodoo People (Pendulum Mix),58,37,63,,,,
61,down,Villa Nah,Running On,59,15,62,,,,
62,down,Sash! & Olly James,Ecuador (Extended Mix),60,14,54,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,62,,,,
64,down,Die Antwoord,Ugly Boy,62,50,59,,,,
65,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,61,,,,
66,down,Husky Rescue,Hurricane (Don't Come Knocking),65,16,61,,,,
67,down,Disclosure,You & Me (feat. Eliza Doolittle),66,48,59,,,,
68,down,Duke Dumont,Ocean Drive (Extended Mix),67,45,38,,,,
69,up,Sigala,Easy Love (Extended Mix),69,17,58,,,,
70,up,Moby,Natural Blues,70,45,58,,,,
71,up,Pendulum,"The Island, Pt. I (Dawn)",71,18,55,,,,
72,up,Husky Rescue,My Home Ghost,72,21,56,,,,
73,up,Sigala,Easy Love,73,20,52,,,,
74,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),83,50,31,,,,
75,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,52,,,,
76,down,Broiler,Wild Eyes (feat. RAVVEL),75,54,52,,,,
77,down,Mr. Oizo,Flat Beat,76,18,48,,,,
78,up,Yello,Oh Yeah,80,57,21,,,,
79,down,Husky Rescue,"Blueberry Tree, Pt. 3",77,25,45,,,,
80,down,Husky Rescue,"Blueberry Tree, Pt. 2",78,26,45,,,,
81,down,Husky Rescue,Shadow Run,79,29,43,,,,
82,down,The Cinematic Orchestra,To Build a Home,81,50,47,,,,
83,-,Owl City,Fireflies,-,31,1,,,,
84,down,Husky Rescue,Silent Woods,82,30,40,,,,
85,up,The Prodigy,No Good (Start the Dance),94,15,43,,,,
86,down,Pendulum,Propane Nightmares,85,18,33,,,,
87,down,Kraftwerk,The Model,86,69,25,,,,
88,down,Kavinsky,Nightcall,87,63,26,,,,
89,down,Uniting Nations,Out of Touch (Tyrrell Remix),88,80,20,,,,
90,up,Tungevaag & Raaban,Parade,92,31,17,,,,
91,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],97,35,12,,,,
92,-,Yeah But No,I Still Keep Love for You (Einmusik Remix),-,92,1,,,,
93,-,Subscape,Close Your Eyes,-,93,1,,,,
94,-,Owl City,Vanilla Twilight,-,82,1,,,,
95,-,Tiësto,Love Comes Again,-,46,1,,,,
96,-,Ofenbach,Be Mine,-,53,2,,,,
97,up,Sigala,Sweet Lovin' (Extended Mix),99,30,14,,,,
98,down,Enigma,Sadeness,89,71,4,,,,
99,down,Years & Years,Shine,84,71,33,,,,
100,down,Massive Attack,Unfinished Sympathy,98,76,13,,,,
