Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Hideaway,-,1,0,,,,
2,down,Martin Garrix,Animals (Isaac Remix),1,1,0,,,,
3,down,M.I.A.,Paper Planes,2,1,0,,,,
4,down,DVBBS & Borgeous,Tsunami,3,2,0,,,,
5,up,Tungevaag & Raaban,Samsara,15,1,0,,,,
6,up,Sia,Clap Your Hands,7,1,0,,,,
7,up,Massive Attack,Teardrop,13,2,0,,,,
8,down,Martin Garrix,Animals (Isaac Edit),4,3,0,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,5,2,0,,,,
10,down,The Chemical Brothers,Galvanize,6,2,0,,,,
11,down,Pendulum,Witchcraft,8,1,0,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,0,,,,
13,up,Faithless,Insomnia (Monster Mix),25,7,0,,,,
14,-,Surfing,Hold On,-,14,0,,,,
15,down,Pendulum,The Island (Radio Edit),12,3,0,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,8,0,,,,
17,up,M83,Midnight City,32,12,0,,,,
18,-,Running Touch,My Hands,-,18,0,,,,
19,down,Faul & Wad Ad & PNAU,Changes,16,11,0,,,,
20,down,The Prodigy,Breathe,17,9,0,,,,
21,-,Imogen Heap,Neglected Space (Instrumental),-,21,0,,,,
22,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,19,5,0,,,,
23,down,Röyksopp,What Else Is There?,20,11,0,,,,
24,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),21,16,0,,,,
25,down,The Prodigy,Smack My Bitch Up,22,5,0,,,,
26,down,Massive Attack,Unfinished Sympathy,23,13,0,,,,
27,down,The Prodigy,Firestarter,24,12,0,,,,
28,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,5,0,,,,
29,down,Pendulum,Watercolour,28,5,0,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,0,,,,
31,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,0,,,,
32,up,Tiësto,Adagio for Strings,51,6,0,,,,
33,down,Tungevaag & Raaban,Wolf,31,8,0,,,,
34,down,Darude,Sandstorm,33,24,0,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),9,1,0,,,,
36,down,Portishead,Glory Box,35,25,0,,,,
37,down,Urban Symphony,Rändajad,36,24,0,,,,
38,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,0,,,,
39,down,Skrillex,Kill Everybody,38,9,0,,,,
40,up,Faithless,God Is a DJ,40,31,0,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,0,,,,
42,up,The Prodigy,Voodoo People (Pendulum Mix),50,37,0,,,,
43,down,Enigma,Return To Innocence,41,31,0,,,,
44,down,Scooter,Fire,42,13,0,,,,
45,down,Nicky Romero,Toulouse,44,35,0,,,,
46,up,Portion Boys,Pumppaa,54,36,0,,,,
47,down,Husky Rescue,Nightless Night,45,11,0,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,34,0,,,,
49,down,Air,Cherry Blossom Girl,48,36,0,,,,
50,down,The Knife,Heartbeats,49,36,0,,,,
51,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),52,12,0,,,,
52,up,Husky Rescue,Caravan,53,13,0,,,,
53,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],55,45,0,,,,
54,up,Husky Rescue,Diamonds In the Sky,56,14,0,,,,
55,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,0,,,,
56,up,Villa Nah,Running On,58,15,0,,,,
57,down,Years & Years,King (Acoustic),18,11,0,,,,
58,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),59,41,0,,,,
59,up,M.I.A.,Jimmy,60,53,0,,,,
60,up,Die Antwoord,Ugly Boy,61,50,0,,,,
61,up,Husky Rescue,Hurricane (Don't Come Knocking),62,16,0,,,,
62,up,Sash! & Olly James,Ecuador (Extended Mix),63,14,0,,,,
63,up,Sigala,Easy Love (Extended Mix),64,17,0,,,,
64,up,Sugababes,Stronger,73,64,0,,,,
65,up,Husky Rescue,My Home Ghost,68,21,0,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",69,18,0,,,,
67,up,Husky Rescue,"Blueberry Tree, Pt. 1",70,22,0,,,,
68,down,Broiler,Wild Eyes (feat. RAVVEL),67,54,0,,,,
69,up,Safri Duo,Played-A-Live (The Bongo Song),75,21,0,,,,
70,up,Sigala,Easy Love,71,20,0,,,,
71,up,Husky Rescue,"Blueberry Tree, Pt. 3",74,25,0,,,,
72,up,Husky Rescue,"Blueberry Tree, Pt. 2",76,26,0,,,,
73,down,Benny Benassi Presents The Biz,Satisfaction,27,5,0,,,,
74,down,Mr. Oizo,Flat Beat,72,18,0,,,,
75,up,Husky Rescue,Silent Woods,77,30,0,,,,
76,up,Pendulum,Propane Nightmares,78,18,0,,,,
77,up,The Prodigy,No Good (Start the Dance),79,15,0,,,,
78,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),90,27,0,,,,
79,up,OMfG,Hello,80,65,0,,,,
80,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),81,50,0,,,,
81,up,Kraftwerk,The Model,82,69,0,,,,
82,down,Röyksopp & Robyn,Do It Again,30,26,0,,,,
83,up,Tungevaag & Raaban,Parade,83,31,0,,,,
84,up,Kavinsky,Nightcall,87,63,0,,,,
85,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,30,0,,,,
86,down,Moby,Porcelain,34,24,0,,,,
87,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],46,38,0,,,,
88,-,Cheat Codes & Kris Kross Amsterdam,Sex (Extended Mix),-,88,0,,,,
89,-,Kraftwerk,The Robots (Remastered),-,46,0,,,,
90,down,The Cinematic Orchestra,To Build a Home,66,50,0,,,,
91,down,Moby,Natural Blues,65,45,0,,,,
92,-,Husky Rescue,Shadow Run,-,29,0,,,,
93,-,Years & Years,Shine,-,71,0,,,,
94,down,Yello,Oh Yeah,89,57,0,,,,
95,down,Massive Attack,Unfinished Sympathy,91,76,0,,,,
96,down,Enigma,Sadeness,88,71,0,,,,
97,-,Massive Attack,Paradise Circus,-,78,0,,,,
98,down,Sigala,Sweet Lovin' (Extended Mix),95,30,0,,,,
99,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],96,35,0,,,,
100,down,Aphex Twin,Windowlicker,94,33,0,,,,
