Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,98,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,97,,,,
3,up,DVBBS & Borgeous,Tsunami,4,2,91,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,96,,,,
5,up,Massive Attack,Teardrop,8,2,98,,,,
6,up,Sia,Clap Your Hands,7,1,98,,,,
7,down,The Chemical Brothers,Galvanize,6,2,98,,,,
8,up,Pendulum,Witchcraft,9,1,94,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,96,,,,
10,up,Pendulum,The Island (Radio Edit),11,3,89,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,98,,,,
12,up,The Prodigy,Breathe,13,9,98,,,,
13,up,Years & Years,King (Acoustic),30,11,29,,,,
14,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,94,,,,
15,up,Röyksopp,What Else Is There?,15,11,98,,,,
16,up,The Prodigy,Smack My Bitch Up,17,5,98,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),49,1,72,,,,
18,up,The Prodigy,Firestarter,19,12,98,,,,
19,down,Massive Attack,Unfinished Sympathy,18,13,98,,,,
20,down,M83,Midnight City,16,12,97,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,65,,,,
22,down,M.I.A.,Bad Girls,20,17,85,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,95,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,52,5,94,,,,
25,down,Pendulum,Watercolour,23,5,97,,,,
26,down,Tiësto,Adagio for Strings,24,6,96,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,98,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),26,21,98,,,,
29,down,Tungevaag & Raaban,Wolf,27,8,98,,,,
30,down,Sugababes,Too Lost in You,28,21,92,,,,
31,down,Darude,Sandstorm,29,24,98,,,,
32,up,Moby,Porcelain,32,24,98,,,,
33,down,Portishead,Glory Box,31,25,98,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),48,27,98,,,,
35,down,Urban Symphony,Rändajad,33,24,98,,,,
36,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,98,,,,
37,down,DVBBS & Borgeous,Tsunami (Radio Edit),35,30,96,,,,
38,up,Enigma,Return To Innocence,38,31,98,,,,
39,down,Scooter,Fire,37,13,93,,,,
40,down,Skrillex,Kill Everybody,36,9,97,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,98,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,90,,,,
43,down,Nicky Romero,Toulouse,41,35,93,,,,
44,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,97,,,,
45,down,Husky Rescue,Nightless Night,43,11,97,,,,
46,down,Pakito,Living on Video (Noot's Vocal Mix),45,36,48,,,,
47,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,12,91,,,,
48,down,The Knife,Heartbeats,47,36,97,,,,
49,-,Disclosure,Latch (Live),-,31,32,,,,
50,up,Husky Rescue,Caravan,50,13,95,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,96,,,,
52,-,For Those I Love & Ela Minus,You Stayed / To Live (Ela Minus Remix),-,52,1,,,,
53,-,Tuhka,Hyvää hyvää iltaa,-,53,1,,,,
54,-,Sheba Q & No Nation,Period 3C,-,54,1,,,,
55,-,The Algorithm,Decompilation,-,55,1,,,,
56,-,Wookie,Galiium,-,56,1,,,,
57,-,Kubi,Brighter Days (Uh Oh Ah Ih),-,57,1,,,,
58,-,Matia Kalli & Mose,Cura Corazón,-,58,1,,,,
59,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,41,96,,,,
60,down,Husky Rescue,Diamonds In the Sky,54,14,96,,,,
61,up,Kraftwerk,The Robots (Remastered),71,46,67,,,,
62,up,The Prodigy,Voodoo People (Pendulum Mix),85,37,96,,,,
63,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,60,42,92,,,,
64,down,Sash! & Olly James,Ecuador (Extended Mix),61,14,83,,,,
65,down,Villa Nah,Running On,63,15,96,,,,
66,down,Die Antwoord,Ugly Boy,65,50,93,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),67,46,95,,,,
68,down,Air,Cherry Blossom Girl,53,36,97,,,,
69,up,Sigala,Easy Love,76,20,79,,,,
70,down,Duke Dumont,Ocean Drive (Extended Mix),68,45,72,,,,
71,down,Husky Rescue,Hurricane (Don't Come Knocking),69,16,95,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle),66,48,91,,,,
73,down,Die Antwoord,I Fink U Freeky,70,64,9,,,,
74,down,Owl City,Fireflies,72,31,32,,,,
75,down,Sigala,Easy Love (Extended Mix),73,17,88,,,,
76,down,Moby,Natural Blues,74,45,88,,,,
77,down,Pendulum,"The Island, Pt. I (Dawn)",75,18,83,,,,
78,down,The Prodigy,Voodoo People (05 Edit),62,36,96,,,,
79,-,Tomu DJ,Exposed Nerve,-,79,1,,,,
80,-,Nikonn,Blue,-,80,1,,,,
81,-,Evir,Time Back,-,81,1,,,,
82,-,Dabeull & Holybrune,You & I,-,82,1,,,,
83,-,Atu,Close,-,83,1,,,,
84,-,Groove Connektion 2,Club Lonely (Dem 2 Don’t Cry Dub),-,84,1,,,,
85,-,Nikonn,Fragile,-,85,1,,,,
86,-,Christina Vantzou,Little Darlin Seize the Sun,-,86,1,,,,
87,-,Nikonn,Inside (feat. Maria Papadopoulou),-,87,1,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,50,72,,,,
89,down,Yello,Oh Yeah,88,57,39,,,,
90,down,Husky Rescue,My Home Ghost,84,21,84,,,,
91,down,Kungs,Never Going Home (Extended Mix),44,12,6,,,,
