Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,239,,,,
2,down,Sia,Clap Your Hands,1,1,242,,,,
3,up,Pendulum,Witchcraft,3,1,235,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,240,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,230,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,239,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,235,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,5,226,,,,
9,up,Pendulum,Watercolour,9,5,236,,,,
10,up,Tiësto,Adagio for Strings,10,6,239,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,241,,,,
12,up,Tungevaag & Raaban,Wolf,12,8,235,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,232,,,,
14,down,Skrillex,Kill Everybody,13,9,241,,,,
15,up,Husky Rescue,Nightless Night,15,11,241,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,12,226,,,,
17,up,Husky Rescue,Caravan,18,13,237,,,,
18,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,219,,,,
19,up,Husky Rescue,Diamonds In the Sky,20,14,239,,,,
20,up,Villa Nah,Running On,21,15,237,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),24,16,235,,,,
22,up,Pendulum,"The Island, Pt. I (Dawn)",22,18,223,,,,
23,up,Sigala,Easy Love (Extended Mix),26,17,227,,,,
24,-,Jamie xx & Robyn,Life,-,24,1,,,,
25,up,Mr. Oizo,Flat Beat,27,18,200,,,,
26,up,Sigala,Easy Love,28,20,213,,,,
27,down,Pendulum,Propane Nightmares,23,18,129,,,,
28,up,Husky Rescue,My Home Ghost,29,21,221,,,,
29,down,Aavikko,Kumman Kaa,25,6,67,,,,
30,up,Husky Rescue,"Blueberry Tree, Pt. 1",30,22,196,,,,
31,-,Marnik & Alfons,Cocorito,-,31,1,,,,
32,-,Wiley,Treddin' On Thin Ice,-,32,1,,,,
33,-,"Kordhell, ZWE1HVNDXR & yatashigang",LOVELY BASTARDS (Remix),-,33,1,,,,
34,-,RÜFÜS DU SOL,Music is Better,-,34,1,,,,
35,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,35,1,,,,
36,-,Hotmood,I Can Give You Everything,-,36,1,,,,
37,-,Massive Attack,Teardrop,-,2,190,,,,
38,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,38,1,,,,
39,-,Gobi Desert Collective,Mångata,-,39,1,,,,
40,-,The Kenneth Bager Experience,Fat Bottom Pelicans (Sunset Mix),-,40,1,,,,
41,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),31,27,40,,,,
42,-,The Chemical Brothers,Galvanize,-,2,176,,,,
