Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,213,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,212,,,,
3,up,Pendulum,Witchcraft,3,1,206,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,211,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,210,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,206,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,8,5,199,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],9,5,201,,,,
9,up,Pendulum,Watercolour,11,5,211,,,,
10,up,Tiësto,Adagio for Strings,10,6,210,,,,
11,-,Fred again.. & Baby Keem,leavemealone,-,11,1,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,7,212,,,,
13,up,Tungevaag & Raaban,Wolf,13,8,207,,,,
14,up,Skrillex,Kill Everybody,14,9,212,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,10,205,,,,
16,up,Husky Rescue,Nightless Night,16,11,212,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,198,,,,
18,up,Husky Rescue,Caravan,18,13,208,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,190,,,,
20,up,Husky Rescue,Diamonds In the Sky,20,14,210,,,,
21,up,Villa Nah,Running On,21,15,208,,,,
22,up,Husky Rescue,Hurricane (Don't Come Knocking),22,16,206,,,,
23,up,Sigala,Easy Love (Extended Mix),23,17,198,,,,
24,up,Pendulum,"The Island, Pt. I (Dawn)",24,18,194,,,,
25,down,Pendulum,The Island (Radio Edit),5,3,201,,,,
26,down,Mr. Oizo,Flat Beat,25,18,173,,,,
27,down,Sigala,Easy Love,26,20,184,,,,
28,down,Husky Rescue,My Home Ghost,27,21,192,,,,
29,down,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,167,,,,
30,down,Pendulum,Propane Nightmares,29,18,101,,,,
31,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,27,,,,
32,-,Chelle Ives,Rigged,-,32,1,,,,
33,-,Hellfish,Get out of My Pub,-,33,1,,,,
34,-,George Riley,Skin,-,34,1,,,,
35,-,Atonism & Tizian,Node,-,35,1,,,,
36,-,Senbeï & Al'tarba,Not Ready (feat. Bella Blair & Blackout JA),-,36,1,,,,
37,-,Aavikko,Kumman Kaa,-,6,43,,,,
38,-,Mike Candys & Jack Holiday,Tell Me Why (Extended Mix),-,38,1,,,,
39,-,NBSPLV,Under the Sea,-,39,1,,,,
40,-,Nitepunk,Ending,-,40,1,,,,
41,-,Jayda G,Meant To Be (Todd Edwards Remix) [Edit],-,41,1,,,,
42,-,Cushy,Power,-,42,1,,,,
43,-,Jayda G,When She Dance (David Ariza Club Edit),-,43,1,,,,
44,-,Young Franco & Franc Moody,Daydreaming,-,44,1,,,,
45,-,Why Mona,September (Orchestral Mix),-,45,1,,,,
46,-,Saint Petersburg Spin Disco Club,Can't You See Me,-,46,1,,,,
47,-,Kuja Orchestra,Jussi Funk,-,47,1,,,,
48,-,Erik Urano & Merca Bae,I+D,-,48,1,,,,
49,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,49,1,,,,
50,-,Baptiste Sejourne & Kama Lila Sol,Integration,-,50,1,,,,
51,-,Youthstar,Boogie Men (feat. Chill Bump & Illaman),-,51,1,,,,
52,-,AllttA,AllttA (feat. 20syl & Mr. J. Medeiros),-,52,1,,,,
53,-,Chris Frank & Nina Miranda,Have You Ever?,-,53,1,,,,
54,-,Kid Loco,Love Me Sweet,-,54,1,,,,
55,down,Ofenbach,Overdrive (feat. Norma Jean Martine),34,11,3,,,,
56,-,Cheek,Herätys,-,56,1,,,,
