Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,27,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,37,,,,
3,up,M.I.A.,Paper Planes,4,1,35,,,,
4,down,Tungevaag & Raaban,Samsara,1,1,37,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,37,,,,
6,up,Massive Attack,Teardrop,8,2,37,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,46,2,37,,,,
8,up,Pendulum,Witchcraft,9,1,35,,,,
9,down,The Chemical Brothers,Galvanize,6,2,37,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,37,,,,
11,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,37,,,,
12,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,14,5,35,,,,
13,up,M83,Midnight City,18,12,36,,,,
14,up,Massive Attack,Unfinished Sympathy,16,13,37,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,4,,,,
16,down,Röyksopp,What Else Is There?,15,11,37,,,,
17,up,M.I.A.,Bad Girls,21,17,31,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],34,5,37,,,,
19,up,Pendulum,Watercolour,23,5,37,,,,
20,up,Sia,Clap Your Hands,24,1,37,,,,
21,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,37,,,,
22,up,Tiësto,Adagio for Strings,26,6,36,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),27,21,37,,,,
24,up,Darude,Sandstorm,29,24,37,,,,
25,up,Tungevaag & Raaban,Wolf,49,8,37,,,,
26,up,Sugababes,Too Lost in You,28,21,33,,,,
27,up,Moby,Porcelain,31,24,37,,,,
28,up,Röyksopp & Robyn,Do It Again,30,26,31,,,,
29,up,Portishead,Glory Box,32,25,37,,,,
30,down,The Prodigy,Breathe,13,9,37,,,,
31,up,DVBBS & Borgeous,Tsunami (Radio Edit),71,30,36,,,,
32,down,The Prodigy,Smack My Bitch Up,17,5,37,,,,
33,-,KMFDM,Davai (Assemblage 23 Remix),-,33,1,,,,
34,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,34,1,,,,
35,-,LP Giobbi,Meet Again (feat. Little Boots),-,35,1,,,,
36,-,TheFatRat & アンジュリー,Close To the Sun,-,36,1,,,,
37,-,BRONSON,HEART ATTACK (feat. lau.ra),-,37,1,,,,
38,-,Mura Masa & Bonzai,What If I Go?,-,38,1,,,,
39,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),35,16,37,,,,
40,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),50,27,37,,,,
41,down,Urban Symphony,Rändajad,33,24,37,,,,
42,down,DVBBS & Borgeous,Tsunami,5,2,34,,,,
43,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,37,,,,
44,down,The Prodigy,Firestarter,20,12,37,,,,
45,down,Pendulum,The Island (Radio Edit),11,3,33,,,,
46,down,Skrillex,Kill Everybody,44,9,36,,,,
47,-,Luke Anders & HGHLND,Darkness (feat. Roxanne Emery),-,47,1,,,,
48,-,Lido,Crazy,-,48,1,,,,
49,-,KMFDM,Bait & Switch (Combichrist Remix),-,49,1,,,,
50,-,Sublab & Azaleh,Cosmica,-,50,1,,,,
51,-,KMFDM,Tohuvabohu (MS-20 Mix),-,51,1,,,,
52,-,Rameses B,Get Through (feat. Veela),-,52,1,,,,
53,-,Tantrum Desire,Underground (feat. Laura Bayston),-,53,1,,,,
54,-,Bob Citrus,Go Hmm (Rico Tubbs VIP),-,54,1,,,,
55,-,Culoe De Song,Webaba,-,55,1,,,,
56,-,KMFDM,Saft Und Kraft,-,56,1,,,,
57,-,Prunk,Office Gossip,-,57,1,,,,
58,down,Benny Benassi Presents The Biz,Satisfaction,22,5,36,,,,
59,-,KMFDM,"Godlike (12"" Mix)",-,59,1,,,,
60,-,Tale Of Us,Together,-,60,1,,,,
61,-,Omni Trio,Sanctuary,-,61,1,,,,
62,-,Tale Of Us,Alone,-,62,1,,,,
63,-,SOLIDMIND,Kanasi,-,63,1,,,,
64,down,Scooter,Fire,48,13,36,,,,
65,-,Marco Tegui,Danza de la Burrita,-,65,1,,,,
66,-,Euføeni,24/7,-,66,1,,,,
67,down,Moloko,Sing It Back (Boris Dlugosch Mix),45,24,37,,,,
68,-,KMFDM,No God,-,68,1,,,,
69,-,Louis The Child,Don't Mind,-,69,1,,,,
70,-,Louis Futon,Supposed to Be (feat. DUCKWRTH & Baegod),-,70,1,,,,
71,-,Sam Shure,Mirage,-,71,1,,,,
72,-,The Scumfrog,The Woods,-,72,1,,,,
73,-,Freedah Soul & Jashari,O.B.E,-,73,1,,,,
74,-,Slow Nomaden,Vasudeva,-,74,1,,,,
75,-,Alison Wonderland,Church (Party Pupils Remix),-,75,1,,,,
76,-,Jayda G & Alexa Dash,Diva Bitch (Jayda G Get Down On Ur Knees Mix),-,76,1,,,,
77,-,Maiwan,Anyone,-,77,1,,,,
78,-,Giovanna,Dreamworld (Tom Demac Remix),-,78,1,,,,
79,-,KMFDM,Salvation (Dope Stars Inc. Remix),-,79,1,,,,
80,-,Cram,Golden Moment,-,80,1,,,,
81,-,Petit Biscuit,Wake Up (feat. Bipolar Sunshine & Cautious Clay),-,81,1,,,,
82,-,Enschway,Over U (feat. Yeah Boy),-,82,1,,,,
83,-,Kirpi,The Song,-,83,1,,,,
84,-,KMFDM,Rules (Edit),-,84,1,,,,
85,-,Allie X,Paper Love (Billboard Remix),-,85,1,,,,
86,-,JeL,Funk Like We Used To (Snareskin Remix) [feat. Snareskin],-,86,1,,,,
87,-,KMFDM,Never Say Never (Edit),-,87,1,,,,
88,-,Party Pupils,Patient,-,88,1,,,,
89,-,KMFDM,"Godlike (12"" Mix Edit)",-,89,1,,,,
90,-,Vanic,Too Soon (feat. Maty Noyes) [Snareskin Remix],-,90,1,,,,
91,-,KMFDM,Vogue (Edit),-,91,1,,,,
92,-,KMFDM,Not In My Name (Check Yourself Mix),-,92,1,,,,
93,-,Lemurian,Better Future (Bedouin Intro Mix),-,93,1,,,,
94,-,KMFDM,Godlike (Doglike Mix),-,94,1,,,,
95,-,Rampue,Sephiroth,-,95,1,,,,
96,-,KMFDM,"Never Say Never (Naughty Habit Mix, By Ivan de Prume)",-,96,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,1,29,,,,
98,down,Enigma,Return To Innocence,47,31,37,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,10,33,,,,
100,down,Nicky Romero,Toulouse,52,35,36,,,,
