Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,193,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,192,,,,
3,up,Pendulum,Witchcraft,3,1,188,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,191,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,181,,,,
6,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,192,,,,
7,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,186,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,185,,,,
9,up,Pendulum,Watercolour,18,5,191,,,,
10,down,Tiësto,Adagio for Strings,9,6,190,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,193,,,,
12,down,Tungevaag & Raaban,Wolf,11,8,190,,,,
13,down,Skrillex,Kill Everybody,12,9,192,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,185,,,,
15,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,180,,,,
16,down,Husky Rescue,Nightless Night,14,11,192,,,,
17,down,Husky Rescue,Caravan,16,13,188,,,,
18,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,174,,,,
19,up,Husky Rescue,Diamonds In the Sky,19,14,190,,,,
20,up,Villa Nah,Running On,20,15,189,,,,
21,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,186,,,,
22,up,Sigala,Easy Love (Extended Mix),22,17,178,,,,
23,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,174,,,,
24,up,Sigala,Easy Love,24,20,166,,,,
25,up,Husky Rescue,My Home Ghost,25,21,172,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,147,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,27,23,,,,
28,-,James Dexter,Close,-,28,1,,,,
29,-,PERZZONA,Dynamit,-,29,1,,,,
30,-,"BAMBII, Ragz Originale & Lamsi",Slip Slide,-,30,1,,,,
31,-,Jean-Michel Jarre & Adiescar Chase,SYNTHY SISTERS TAKE 2,-,31,1,,,,
32,-,"Xavier Dunn, Eluera & XD Project",Watermelon Sugar (Cover),-,32,1,,,,
33,-,Very Yes,Ten Ate,-,33,1,,,,
34,down,Pendulum,Propane Nightmares,27,18,81,,,,
35,down,Husky Rescue,"Blueberry Tree, Pt. 3",33,25,88,,,,
36,-,Kaitlyn Aurelia Smith,I Wanna Dance With Somebody,-,36,1,,,,
37,-,Weste & Mei tei,Espiral (冥丁 Remix),-,37,1,,,,
38,-,Noize Suppressor,Party Motherfuckerz (feat. MC Syco),-,38,1,,,,
39,-,The Avener,Panama,-,39,1,,,,
40,-,Aytiwan & IDD Aziz,Iphathi (Kususa Remix),-,40,1,,,,
41,-,Mia Carucci,Kinky Love,-,41,1,,,,
42,-,Martin Eyerer,8 Ball,-,42,1,,,,
43,-,Yann Muller,If I Ain't Got You,-,43,1,,,,
44,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,44,4,,,,
45,-,Barry Can't Swim,Dance of the Crab,-,45,1,,,,
46,down,Husky Rescue,"Blueberry Tree, Pt. 2",34,26,82,,,,
47,-,Sam Gendel,CD,-,47,1,,,,
48,-,ALUTO,Miya,-,48,1,,,,
49,-,Saint & UNIIQU3,Yo (I'm Lit),-,49,1,,,,
