Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,90,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,133,,,,
3,down,Sia,Clap Your Hands,2,1,133,,,,
4,down,Pendulum,Witchcraft,3,1,129,,,,
5,down,The Chemical Brothers,Galvanize,4,2,132,,,,
6,down,Skrillex,Scary Monsters and Nice Sprites,5,2,131,,,,
7,up,Massive Attack,Teardrop,9,2,132,,,,
8,down,Martin Tungevaag & ItaloBrothers,Springfield,7,3,133,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,1,102,,,,
10,up,The Prodigy,Breathe,10,9,132,,,,
11,up,Röyksopp,What Else Is There?,16,11,132,,,,
12,up,M83,Midnight City,15,12,131,,,,
13,-,Martin Garrix,Animals (Isaac Remix),-,1,130,,,,
14,up,The Prodigy,Smack My Bitch Up,19,5,132,,,,
15,up,Massive Attack,Unfinished Sympathy,22,13,132,,,,
16,down,The Prodigy,Firestarter,13,12,132,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,15,99,,,,
18,-,Owl City,Fireflies (Karaoke Mix),-,3,13,,,,
19,down,Tiësto,Adagio for Strings,18,6,131,,,,
20,down,The Prodigy,No Good (Start the Dance),17,15,81,,,,
21,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),20,7,133,,,,
22,down,Tungevaag & Raaban,Wolf,21,8,133,,,,
23,up,Sugababes,Too Lost in You,46,21,126,,,,
24,up,Moby,Porcelain,54,24,132,,,,
25,up,Portishead,Glory Box,35,25,132,,,,
26,-,Martin Garrix,Animals (Isaac Edit),-,3,129,,,,
27,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,27,132,,,,
28,up,The Prodigy,Voodoo People,28,28,9,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,24,132,,,,
30,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",55,28,132,,,,
31,down,Skrillex,Kill Everybody,24,9,132,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,10,125,,,,
33,down,Husky Rescue,Nightless Night,26,11,132,,,,
34,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,12,120,,,,
35,up,Enigma,Return To Innocence,52,31,132,,,,
36,up,The Knife,Heartbeats,45,36,130,,,,
37,down,Air,Cherry Blossom Girl,36,36,130,,,,
38,down,Husky Rescue,Diamonds In the Sky,29,14,130,,,,
39,down,Pendulum,The Island (Radio Edit),6,3,124,,,,
40,down,Sash! & Olly James,Ecuador (Extended Mix),30,14,117,,,,
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,125,,,,
42,up,The Prodigy,Voodoo People (05 Edit),43,36,129,,,,
43,down,Villa Nah,Running On,32,15,129,,,,
44,up,The Prodigy,Voodoo People (Pendulum Mix),44,37,129,,,,
45,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),41,41,127,,,,
46,down,Owl City,Fireflies,42,31,63,,,,
47,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,8,5,129,,,,
48,down,Husky Rescue,Hurricane (Don't Come Knocking),33,16,126,,,,
49,down,Years & Years,King (Acoustic),11,11,47,,,,
50,-,Ninetoes,Honey Bee,-,50,1,,,,
51,-,Paradoks,Floating,-,51,1,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,4,,,,
53,-,Paskman & Jorge Cafrune,Ni de Aquí Ni de Allá,-,53,1,,,,
54,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,54,1,,,,
55,-,Darude,Sandstorm,-,24,131,,,,
56,up,Moby,Natural Blues,63,45,118,,,,
57,up,Sigala,Easy Love,64,20,106,,,,
58,down,Husky Rescue,My Home Ghost,38,21,114,,,,
59,down,Mr. Oizo,Flat Beat,39,18,97,,,,
60,down,Husky Rescue,"Blueberry Tree, Pt. 1",40,22,100,,,,
61,-,Urban Symphony,Rändajad,-,24,131,,,,
62,-,Scooter,Fire,-,13,121,,,,
63,down,Benny Benassi Presents The Biz,Satisfaction,14,5,128,,,,
64,down,Pendulum,Watercolour,12,5,131,,,,
65,-,Pakito,Living on Video (Noot's Vocal Mix),-,36,77,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,45,102,,,,
67,-,HAAi & Obi Franky,Purple Jelly Disc,-,67,1,,,,
68,-,Raul Pacheco,Ani,-,68,1,,,,
69,-,Virtual Riot,Don't Need You,-,69,1,,,,
70,-,Disclosure,White Noise (feat. AlunaGeorge),-,46,124,,,,
71,down,Husky Rescue,Caravan,27,13,129,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle),-,48,120,,,,
73,-,Nero,Guilt,-,53,19,,,,
74,-,Filmmaker,Data Sluts,-,74,1,,,,
75,-,AGST,Phantasy,-,75,1,,,,
76,-,Mula,Zellega,-,76,1,,,,
77,-,The Cinematic Orchestra,To Build a Home,-,50,97,,,,
78,down,Kraftwerk,The Robots (Remastered),69,46,95,,,,
79,-,Myd & Para One,Brooklyn,-,79,1,,,,
80,-,Christos Fourkis,Ma Muse (Harri Agnel Remix),-,80,1,,,,
81,-,Kavinsky,Nightcall,-,63,56,,,,
82,down,Pendulum,"The Island, Pt. I (Dawn)",31,18,114,,,,
83,-,Andrew Lahiff,Glistening Impressions,-,83,1,,,,
84,-,Alvaro Suarez,Passion (Tebra Remix),-,84,1,,,,
85,-,Sigala,Easy Love (Extended Mix),-,17,118,,,,
86,down,Sugababes,Hole In the Head,68,33,19,,,,
87,-,Basic Element,The Ride,-,87,1,,,,
88,down,Pendulum,Propane Nightmares,37,18,57,,,,
89,down,Husky Rescue,"Blueberry Tree, Pt. 3",65,25,70,,,,
90,down,Husky Rescue,"Blueberry Tree, Pt. 2",70,26,69,,,,
