Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,187,,,,
2,down,Pendulum,Witchcraft,1,1,182,,,,
3,-,Tungevaag & Raaban,Samsara,-,1,186,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,3,2,185,,,,
5,down,Pendulum,The Island (Radio Edit),4,3,175,,,,
6,down,Martin Tungevaag & ItaloBrothers,Springfield,5,3,186,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,5,179,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,5,181,,,,
9,up,Tiësto,Adagio for Strings,9,6,184,,,,
10,down,Pendulum,Watercolour,8,5,185,,,,
11,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,187,,,,
12,down,Tungevaag & Raaban,Wolf,11,8,184,,,,
13,down,Skrillex,Kill Everybody,12,9,186,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,179,,,,
15,down,Husky Rescue,Nightless Night,14,11,186,,,,
16,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,174,,,,
17,down,Husky Rescue,Caravan,16,13,182,,,,
18,down,Sash! & Olly James,Ecuador (Extended Mix),17,14,168,,,,
19,down,Husky Rescue,Diamonds In the Sky,18,14,184,,,,
20,down,Villa Nah,Running On,19,15,183,,,,
21,down,Husky Rescue,Hurricane (Don't Come Knocking),20,16,180,,,,
22,down,Sigala,Easy Love (Extended Mix),21,17,172,,,,
23,down,Pendulum,"The Island, Pt. I (Dawn)",22,18,168,,,,
24,down,Mr. Oizo,Flat Beat,23,18,149,,,,
25,down,Sigala,Easy Love,24,20,160,,,,
26,down,Husky Rescue,My Home Ghost,25,21,166,,,,
27,down,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,141,,,,
28,-,The Deep & MIST,Columbus (feat. 짱유),-,28,1,,,,
29,-,Catlow,Looking Back,-,29,1,,,,
30,-,Nanahira & Camellia,"senpai, notice me!",-,30,1,,,,
31,-,Nia Archives,Off Wiv Ya Headz,-,31,1,,,,
32,-,Phil Kieran,Blinded by the Sun,-,32,1,,,,
33,up,Sigala,Sweet Lovin' (Extended Mix),46,33,33,,,,
34,-,Scooter,Fire,-,13,174,,,,
35,-,"Nkanyezi Kubheka, Pablo Le Bee & DJ KAYSMART",GHOSTS,-,35,1,,,,
36,-,"Young Franco, Leyla Blue & Jafunk",Studio 54,-,36,1,,,,
37,-,Detalji,Caribbean (Edit),-,37,1,,,,
38,-,Tipper,Lattice,-,38,1,,,,
39,-,Ash Lauryn,Dancin In the D,-,39,1,,,,
40,-,The Prodigy,Roadblox,-,40,1,,,,
41,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,41,1,,,,
42,-,Catching Flies,Satisfied (Edit),-,42,1,,,,
43,-,"Stefan Gruenwald, Jerry Ropero & Daniel Lopes",Everybody's Got to Learn Sometime (Falko Niestolik & Dominique Jardin Mix),-,43,1,,,,
44,-,Pendulum,Propane Nightmares,-,18,76,,,,
45,down,Husky Rescue,"Blueberry Tree, Pt. 3",31,25,83,,,,
46,-,The Chemical Brothers,Galvanize,-,2,170,,,,
47,down,Husky Rescue,"Blueberry Tree, Pt. 2",32,26,78,,,,
48,down,Husky Rescue,Shadow Run,33,29,71,,,,
