Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),1,1,95,,,,
2,up,DVBBS & Borgeous,Tsunami,2,2,89,,,,
3,up,Tungevaag & Raaban,Samsara,9,1,96,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,94,,,,
5,up,Sia,Clap Your Hands,6,1,96,,,,
6,up,Massive Attack,Teardrop,7,2,96,,,,
7,up,Pendulum,Witchcraft,8,1,92,,,,
8,down,The Chemical Brothers,Galvanize,3,2,96,,,,
9,up,Pendulum,The Island (Radio Edit),10,3,87,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,96,,,,
11,up,The Prodigy,Breathe,12,9,96,,,,
12,up,Röyksopp,What Else Is There?,13,11,96,,,,
13,up,The Prodigy,Smack My Bitch Up,14,5,96,,,,
14,up,M83,Midnight City,16,12,95,,,,
15,up,Massive Attack,Unfinished Sympathy,15,13,96,,,,
16,up,The Prodigy,Firestarter,17,12,96,,,,
17,up,M.I.A.,Bad Girls,18,17,83,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,93,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,63,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,87,2,94,,,,
21,up,Tiësto,Adagio for Strings,21,6,94,,,,
22,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),22,7,96,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),23,21,96,,,,
24,up,Tungevaag & Raaban,Wolf,24,8,96,,,,
25,up,Sugababes,Too Lost in You,25,21,90,,,,
26,up,Darude,Sandstorm,26,24,96,,,,
27,up,Portishead,Glory Box,28,25,96,,,,
28,down,Moby,Porcelain,27,24,96,,,,
29,up,Urban Symphony,Rändajad,31,24,96,,,,
30,up,DVBBS & Borgeous,Tsunami (Radio Edit),33,30,94,,,,
31,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,28,96,,,,
32,up,Skrillex,Kill Everybody,34,9,95,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,24,96,,,,
34,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,88,,,,
35,up,Nicky Romero,Toulouse,37,35,91,,,,
36,up,Pendulum,Watercolour,92,5,95,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],38,34,95,,,,
38,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,91,5,92,,,,
39,up,Husky Rescue,Nightless Night,39,11,95,,,,
40,up,Enigma,Return To Innocence,49,31,96,,,,
41,up,Pakito,Living on Video (Noot's Vocal Mix),48,36,46,,,,
42,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),41,12,89,,,,
43,down,The Knife,Heartbeats,42,36,95,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),78,1,70,,,,
45,down,Husky Rescue,Caravan,43,13,93,,,,
46,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],45,45,94,,,,
47,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),30,27,96,,,,
48,up,Air,Cherry Blossom Girl,51,36,95,,,,
49,down,Husky Rescue,Diamonds In the Sky,47,14,94,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle),61,48,89,,,,
51,down,The Prodigy,Voodoo People (Pendulum Mix),44,37,94,,,,
52,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,50,42,90,,,,
53,up,Sash! & Olly James,Ecuador (Extended Mix),97,14,81,,,,
54,-,Ikson,Focus,-,54,1,,,,
55,-,Sub Focus,Timewarp VIP,-,55,1,,,,
56,-,The Avener & John Martyn,Glory Box,-,56,1,,,,
57,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg) [Crazy P Remix],-,57,1,,,,
58,-,BAYNK & Cub Sport,Mine,-,58,1,,,,
59,down,Villa Nah,Running On,52,15,94,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,94,,,,
61,down,Die Antwoord,Ugly Boy,58,50,91,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),59,46,93,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),60,45,70,,,,
64,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,93,,,,
65,down,Die Antwoord,I Fink U Freeky,64,64,7,,,,
66,down,Kraftwerk,The Robots (Remastered),65,46,65,,,,
67,down,Owl City,Fireflies,66,31,30,,,,
68,down,Sigala,Easy Love (Extended Mix),67,17,86,,,,
69,down,The Prodigy,Voodoo People (05 Edit),57,36,94,,,,
70,up,Scooter,Fire,96,13,91,,,,
71,down,Moby,Natural Blues,68,45,86,,,,
72,down,Pendulum,"The Island, Pt. I (Dawn)",69,18,81,,,,
73,-,Dub Phizix,The Clock Ticks,-,73,1,,,,
74,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,74,2,,,,
75,-,Greenjack,Back to Rave,-,75,1,,,,
76,-,Ivy Lab,Stacked,-,76,1,,,,
77,-,SebastiAn,Beograd,-,77,1,,,,
78,-,Federico Albanese,Disclosed (Rework by John Lemke),-,78,2,,,,
79,-,Teflon Dons,Gonna Tell Me (Mixed),-,79,1,,,,
80,-,Rhian Sheehan,La Boîte à Musique,-,80,1,,,,
81,-,F-Rontal,Hierarchy Level,-,81,1,,,,
82,-,Wookie,What's Going On,-,82,1,,,,
83,-,Subheim,Hush,-,83,1,,,,
84,-,Andrea Signore,In My Veins,-,84,1,,,,
85,down,Husky Rescue,My Home Ghost,70,21,82,,,,
86,-,Josh Grover,Be Your Shadow,-,86,1,,,,
87,-,Nicolas Rada,Aleppo,-,87,1,,,,
88,-,Tsuruda,Hammer,-,88,1,,,,
89,-,Spartaque & Greenjack,Work It,-,89,1,,,,
90,down,Kungs,Never Going Home (Extended Mix),40,12,4,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),4,1,78,,,,
92,-,ODESZA,Intro,-,92,1,,,,
93,-,Tungevaag & Raaban,Parade,-,31,30,,,,
94,-,White Town,Your Woman,-,77,8,,,,
95,down,Sigala,Easy Love,71,20,77,,,,
96,-,Róisín Murphy,Ramalama (Bang Bang),-,75,10,,,,
97,down,Husky Rescue,"Blueberry Tree, Pt. 1",72,22,77,,,,
98,down,Broiler,Wild Eyes (feat. RAVVEL),77,54,76,,,,
99,down,Mr. Oizo,Flat Beat,81,18,71,,,,
100,down,Husky Rescue,"Blueberry Tree, Pt. 3",82,25,67,,,,
