Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,157,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,114,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,154,,,,
4,up,The Chemical Brothers,Galvanize,5,2,156,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,37,,,,
6,up,Sia,Clap Your Hands,8,1,157,,,,
7,up,Martin Garrix,Animals (Isaac Edit),9,3,153,,,,
8,up,Pendulum,Witchcraft,10,1,153,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,2,155,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,13,3,157,,,,
11,down,Massive Attack,Teardrop,7,2,156,,,,
12,up,The Prodigy,Breathe,14,9,156,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,18,5,152,,,,
14,up,The Prodigy,Smack My Bitch Up,19,5,156,,,,
15,up,The Prodigy,Firestarter,20,12,156,,,,
16,up,Röyksopp,What Else Is There?,16,11,156,,,,
17,up,Massive Attack,Unfinished Sympathy,21,13,156,,,,
18,down,M83,Midnight City,17,12,155,,,,
19,down,Dubdogz,Ghostbusters,4,4,2,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,15,123,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,149,,,,
22,up,Pendulum,Watercolour,25,5,155,,,,
23,up,Tiësto,Adagio for Strings,26,6,155,,,,
24,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),27,7,157,,,,
25,up,Sugababes,Too Lost in You,29,21,150,,,,
26,up,Darude,Sandstorm,30,24,155,,,,
27,up,Moby,Porcelain,32,24,156,,,,
28,up,Portishead,Glory Box,33,25,156,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),31,1,120,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,34,5,151,,,,
31,up,Enigma,Return To Innocence,58,31,156,,,,
32,up,The Prodigy,Voodoo People,37,28,33,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,24,156,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",40,28,156,,,,
35,up,Urban Symphony,Rändajad,41,24,155,,,,
36,down,Pendulum,The Island (Radio Edit),12,3,148,,,,
37,up,Scooter,Fire,42,13,145,,,,
38,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,10,149,,,,
39,up,Sugababes,Hole In the Head,44,33,35,,,,
40,down,M.I.A.,Bad Girls,23,17,125,,,,
41,up,The Prodigy,No Good (Start the Dance),45,15,105,,,,
42,up,Pakito,Living on Video (Noot's Vocal Mix),51,36,97,,,,
43,up,Husky Rescue,Nightless Night,46,11,156,,,,
44,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,144,,,,
45,up,The Knife,Heartbeats,49,36,154,,,,
46,up,Husky Rescue,Caravan,50,13,152,,,,
47,up,Air,Cherry Blossom Girl,56,36,154,,,,
48,up,Husky Rescue,Diamonds In the Sky,57,14,154,,,,
49,up,Sash! & Olly James,Ecuador (Extended Mix),59,14,140,,,,
50,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,151,,,,
51,up,The Prodigy,Voodoo People (05 Edit),60,36,153,,,,
52,up,Villa Nah,Running On,62,15,153,,,,
53,up,Owl City,Fireflies,63,31,87,,,,
54,-,Bitchin Bajas,A Call for All Demons,-,54,1,,,,
55,-,Sorrow Stories,I Tried (Power State Failure Remix),-,55,1,,,,
56,-,Mike Ditchz,Rock the Party,-,56,1,,,,
57,up,Kraftwerk,The Robots (Remastered),64,46,118,,,,
58,up,Duke Dumont,Ocean Drive (Extended Mix),65,45,126,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),66,46,148,,,,
60,up,Disclosure,You & Me (feat. Eliza Doolittle),67,48,144,,,,
61,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,150,,,,
62,up,Sigala,Easy Love (Extended Mix),69,17,142,,,,
63,up,Pendulum,"The Island, Pt. I (Dawn)",71,18,138,,,,
64,up,Moby,Natural Blues,72,45,142,,,,
65,up,Nero,Guilt,73,53,43,,,,
66,up,Sigala,Easy Love,89,20,130,,,,
67,up,Husky Rescue,My Home Ghost,90,21,136,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,50,116,,,,
69,up,Mr. Oizo,Flat Beat,91,18,121,,,,
70,-,AGF,Suba,-,70,1,,,,
71,-,The Irrepressibles & Felsmann + Tiley,The Most Beautiful Boy (Felsmann + Tiley Reinterpetation),-,71,1,,,,
72,-,DJ Pantelis,Slabo Day,-,72,1,,,,
73,-,Jetta,Take It Easy,-,73,1,,,,
74,up,Aavikko,Kumman Kaa,88,6,21,,,,
75,down,The Prodigy,Voodoo People (Pendulum Mix),47,37,153,,,,
76,down,Skrillex,Kill Everybody,38,9,156,,,,
77,down,Years & Years,King (Acoustic),15,11,58,,,,
78,up,Husky Rescue,"Blueberry Tree, Pt. 1",93,22,111,,,,
79,down,Tungevaag & Raaban,Wolf,28,8,157,,,,
80,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",35,31,12,,,,
81,down,Disclosure,Latch (Live),36,31,65,,,,
