Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),59,1,72,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,88,,,,
3,up,The Chemical Brothers,Galvanize,5,2,89,,,,
4,down,DVBBS & Borgeous,Tsunami,3,2,82,,,,
5,down,Tungevaag & Raaban,Samsara,4,1,89,,,,
6,up,Sia,Clap Your Hands,6,1,89,,,,
7,up,Martin Garrix,Animals (Isaac Edit),7,3,87,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
9,down,Massive Attack,Teardrop,8,2,89,,,,
10,down,Pendulum,Witchcraft,9,1,85,,,,
11,-,Skrillex,Scary Monsters and Nice Sprites,-,2,87,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,14,3,89,,,,
13,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],10,8,86,,,,
14,down,The Prodigy,Breathe,11,9,89,,,,
15,down,M83,Midnight City,13,12,88,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,12,5,85,,,,
17,down,The Prodigy,Smack My Bitch Up,15,5,89,,,,
18,down,The Prodigy,Firestarter,17,12,89,,,,
19,down,Massive Attack,Unfinished Sympathy,16,13,89,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,15,56,,,,
21,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,5,88,,,,
22,down,M.I.A.,Bad Girls,19,17,76,,,,
23,up,Röyksopp,What Else Is There?,24,11,89,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,30,5,86,,,,
25,down,Safri Duo,Played-A-Live (The Bongo Song),21,21,89,,,,
26,up,Pendulum,Watercolour,97,5,88,,,,
27,down,Tiësto,Adagio for Strings,22,6,87,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,89,,,,
29,down,Tungevaag & Raaban,Wolf,25,8,89,,,,
30,down,Sugababes,Too Lost in You,26,21,83,,,,
31,down,Moby,Porcelain,29,24,89,,,,
32,down,Darude,Sandstorm,27,24,89,,,,
33,down,Portishead,Glory Box,28,25,89,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,27,89,,,,
35,down,Disclosure,Latch (Live),31,31,27,,,,
36,down,Urban Symphony,Rändajad,32,24,89,,,,
37,down,Skrillex,Kill Everybody,34,9,88,,,,
38,down,Enigma,Return To Innocence,37,31,89,,,,
39,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",35,28,89,,,,
40,down,DVBBS & Borgeous,Tsunami (Radio Edit),36,30,87,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,89,,,,
42,down,Scooter,Fire,38,13,84,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,2,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),39,10,81,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,34,88,,,,
46,down,Husky Rescue,Nightless Night,42,11,88,,,,
47,down,Pakito,Living on Video (Noot's Vocal Mix),43,36,42,,,,
48,down,Air,Cherry Blossom Girl,44,36,88,,,,
49,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),45,12,82,,,,
50,down,The Knife,Heartbeats,47,36,88,,,,
51,up,The Prodigy,Voodoo People (Pendulum Mix),56,37,88,,,,
52,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,52,1,,,,
53,-,Shygirl,Bb,-,53,1,,,,
54,-,ススム ヨコタ,Tanuki,-,54,1,,,,
55,-,The Knife,You Make Me Like Charity,-,55,1,,,,
56,-,Jungle,Keep Moving,-,56,2,,,,
57,down,Husky Rescue,Caravan,48,13,86,,,,
58,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],49,45,87,,,,
59,down,Husky Rescue,Diamonds In the Sky,50,14,87,,,,
60,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,46,42,85,,,,
61,up,The Prodigy,Voodoo People (05 Edit),76,36,87,,,,
62,down,Sash! & Olly James,Ecuador (Extended Mix),57,14,74,,,,
63,-,Beds and Beats,Night Colours,-,63,1,,,,
64,-,Butch,Raindrops (feat. Kemelion),-,64,1,,,,
65,-,Mind Enterprises,Lover Boy,-,65,1,,,,
66,-,ススム ヨコタ,Saboten,-,66,1,,,,
67,-,Nick Proof,Nordkapp,-,67,1,,,,
68,-,TEE MANGO,You Are the Sun (Sun Up Mix),-,68,1,,,,
69,-,Nicolas Boscovic & Tom Hillock,Nocturama,-,69,1,,,,
70,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Symphonik Version],-,70,1,,,,
71,-,Etawdex,Forces of Love (feat. Madeline) [Radio Edit],-,71,1,,,,
72,-,Lil Texas,Hey Ho,-,72,1,,,,
73,-,Faustix,Need You,-,73,1,,,,
74,-,Novalima,Macaco (Novalima Remix),-,74,1,,,,
75,down,Kraftwerk,The Robots (Remastered),66,46,60,,,,
76,down,Villa Nah,Running On,58,15,87,,,,
77,-,The Knife,A Lung,-,77,1,,,,
78,-,Larry Heard,Flight of the Comet,-,78,1,,,,
79,-,Project Pablo,Pressure No Impact,-,79,1,,,,
80,-,Petit Biscuit,Parachute (Mystery Remix),-,80,1,,,,
81,-,Solar Fake,If I Were You,-,81,1,,,,
82,-,The Knife,Afraid of You,-,82,1,,,,
83,-,Kove,Into the Fire (feat. Folly Rae),-,83,1,,,,
84,-,Solar Fake,All the Things You Say,-,84,1,,,,
85,-,Bon Entendeur & André Popp,Love is Blue,-,85,1,,,,
86,-,Bon Entendeur & Zouzou,Tu fais partie du passé,-,86,1,,,,
87,-,The Knife,För alla namn vi inte får använda (Europa Europa Theme) [feat. Europa Europa],-,87,1,,,,
88,-,S.C.O.R.T.A.,Pertini Dance (1984 Italo Moustache Edit),-,88,1,,,,
89,-,Eleven Pond,Watching Trees (Bedroom Mix),-,89,1,,,,
90,-,Ion Driver,Deep Sands,-,90,1,,,,
91,-,Alkalino,Day To Day (Original Version),-,91,1,,,,
92,down,Die Antwoord,Ugly Boy,60,50,84,,,,
93,-,Frikstailers,Woranait,-,93,1,,,,
94,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,41,87,,,,
95,-,Sigala,Sweet Lovin' (Extended Mix),-,30,25,,,,
96,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,86,,,,
97,-,Kavinsky,Nightcall,-,63,42,,,,
98,down,Duke Dumont,Ocean Drive (Extended Mix),62,45,63,,,,
99,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,86,,,,
100,down,Disclosure,You & Me (feat. Eliza Doolittle),65,48,82,,,,
