Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,79,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,79,,,,
3,up,DVBBS & Borgeous,Tsunami,4,2,73,,,,
4,up,Martin Garrix,Animals (Isaac Edit),5,3,79,,,,
5,up,Pendulum,Witchcraft,7,1,75,,,,
6,up,Sia,Clap Your Hands,6,1,79,,,,
7,up,The Chemical Brothers,Galvanize,11,2,79,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,2,78,,,,
9,up,Pendulum,The Island (Radio Edit),9,3,72,,,,
10,up,Massive Attack,Teardrop,10,2,79,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,79,,,,
12,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,57,,,,
13,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,76,,,,
14,up,The Prodigy,Breathe,14,9,79,,,,
15,up,Röyksopp,What Else Is There?,16,11,79,,,,
16,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,75,,,,
17,up,M83,Midnight City,17,12,78,,,,
18,up,The Prodigy,Smack My Bitch Up,18,5,79,,,,
19,up,Massive Attack,Unfinished Sympathy,19,13,79,,,,
20,up,The Prodigy,Firestarter,21,12,79,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,46,,,,
22,up,M.I.A.,Bad Girls,22,17,66,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),1,1,66,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],64,5,78,,,,
25,down,Benny Benassi Presents The Biz,Satisfaction,23,5,76,,,,
26,up,Pendulum,Watercolour,65,5,78,,,,
27,down,Tiësto,Adagio for Strings,26,6,77,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),24,21,79,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,79,,,,
30,down,Tungevaag & Raaban,Wolf,27,8,79,,,,
31,down,Sugababes,Too Lost in You,28,21,73,,,,
32,down,Darude,Sandstorm,29,24,79,,,,
33,down,Moby,Porcelain,31,24,79,,,,
34,down,Portishead,Glory Box,30,25,79,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),62,27,79,,,,
36,down,Urban Symphony,Rändajad,32,24,79,,,,
37,up,Scooter,Fire,37,13,75,,,,
38,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",33,28,79,,,,
39,down,DVBBS & Borgeous,Tsunami (Radio Edit),34,30,77,,,,
40,down,Skrillex,Kill Everybody,35,9,78,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),36,24,79,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,10,71,,,,
43,up,Enigma,Return To Innocence,58,31,79,,,,
44,down,Nicky Romero,Toulouse,38,35,76,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,34,78,,,,
46,down,Husky Rescue,Nightless Night,40,11,78,,,,
47,down,Pakito,Living on Video (Noot's Vocal Mix),42,36,32,,,,
48,down,Air,Cherry Blossom Girl,45,36,78,,,,
49,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,72,,,,
50,down,The Knife,Heartbeats,46,36,78,,,,
51,up,Husky Rescue,Caravan,57,13,76,,,,
52,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],47,45,77,,,,
53,-,Poly Sone,Strange Matter,-,53,1,,,,
54,-,Michael Crowther,Silly Comedy,-,54,1,,,,
55,-,Hiyo,Don't Go,-,55,1,,,,
56,-,R.A. the Rugged Man,All Systems Go (Smokey Joe & The Kid Remix),-,56,1,,,,
57,-,Wilkinson & Amber Van Day,Keep Dancing,-,57,1,,,,
58,-,Ramadanman,Revenue (Untold Remix) [Mixed],-,58,1,,,,
59,-,Bottin,Sage comme une image (feat. Jupiter) [Club Mix],-,59,1,,,,
60,down,Husky Rescue,Diamonds In the Sky,53,14,77,,,,
61,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,54,42,75,,,,
62,down,The Prodigy,Voodoo People (05 Edit),60,36,77,,,,
63,down,Villa Nah,Running On,55,15,77,,,,
64,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,41,77,,,,
65,down,Die Antwoord,Ugly Boy,61,50,74,,,,
66,down,Disclosure,White Noise (feat. AlunaGeorge),63,46,76,,,,
67,up,Years & Years,King (Acoustic),93,11,20,,,,
68,down,Husky Rescue,Hurricane (Don't Come Knocking),66,16,76,,,,
69,down,Duke Dumont,Ocean Drive (Extended Mix),68,45,53,,,,
70,down,The Prodigy,Voodoo People (Pendulum Mix),67,37,78,,,,
71,down,Disclosure,You & Me (feat. Eliza Doolittle),69,48,74,,,,
72,down,Kraftwerk,The Robots (Remastered),70,46,53,,,,
73,down,Pendulum,"The Island, Pt. I (Dawn)",59,18,70,,,,
74,up,Owl City,Fireflies,83,31,16,,,,
75,up,Sigala,Easy Love (Extended Mix),92,17,73,,,,
76,up,Moby,Natural Blues,94,45,73,,,,
77,up,Husky Rescue,My Home Ghost,100,21,71,,,,
78,-,Sigala,Easy Love,-,20,66,,,,
79,-,Husky Rescue,"Blueberry Tree, Pt. 1",-,22,66,,,,
80,-,Broiler,Wild Eyes (feat. RAVVEL),-,54,66,,,,
81,-,The Cinematic Orchestra,To Build a Home,-,50,61,,,,
82,-,Husky Rescue,"Blueberry Tree, Pt. 3",-,25,59,,,,
83,-,Husky Rescue,"Blueberry Tree, Pt. 2",-,26,59,,,,
84,-,Husky Rescue,Shadow Run,-,29,57,,,,
85,-,HeadRead,Rave Era,-,85,1,,,,
86,-,TryHardNinja,Salvaged Rage,-,86,1,,,,
87,up,Kavinsky,Nightcall,97,63,40,,,,
88,-,Blackchild (ITA),Groove Dealer,-,88,1,,,,
89,-,Trampa,Generals (feat. Killa P & Vulgatron),-,89,1,,,,
90,-,Husky Rescue,Silent Woods,-,30,54,,,,
91,-,The Prodigy,No Good (Start the Dance),-,15,57,,,,
92,-,Interplanetary Criminal,In My Arms,-,92,1,,,,
93,-,Neonlight,Wave (2020 Remaster),-,93,1,,,,
94,-,Swingrowers,I Don't Know (How to Love),-,94,1,,,,
95,-,Flight Facilities,Clair De Lune (Motez Remix) [feat. Christine Hoberg],-,95,1,,,,
96,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,74,1,,,,
97,-,White Town,Your Woman,-,77,5,,,,
98,-,Years & Years,Shine,-,71,43,,,,
99,-,Mr. Oizo,Flat Beat,-,18,62,,,,
100,-,Pendulum,Propane Nightmares,-,18,47,,,,
