Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,207,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,206,,,,
3,up,Pendulum,Witchcraft,3,1,200,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,205,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,195,,,,
6,up,Pendulum,Watercolour,6,5,205,,,,
7,up,Tiësto,Adagio for Strings,7,6,204,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,7,206,,,,
9,up,Skrillex,Kill Everybody,9,9,206,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,10,199,,,,
11,up,Husky Rescue,Nightless Night,11,11,206,,,,
12,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),12,12,192,,,,
13,up,Husky Rescue,Caravan,13,13,202,,,,
14,up,Husky Rescue,Diamonds In the Sky,14,14,204,,,,
15,up,Villa Nah,Running On,15,15,202,,,,
16,up,Husky Rescue,Hurricane (Don't Come Knocking),16,16,200,,,,
17,up,Sigala,Easy Love (Extended Mix),17,17,192,,,,
18,up,Pendulum,"The Island, Pt. I (Dawn)",18,18,188,,,,
19,up,Mr. Oizo,Flat Beat,19,18,167,,,,
20,up,Sigala,Easy Love,20,20,178,,,,
21,up,Husky Rescue,My Home Ghost,21,21,186,,,,
22,up,Sébastien Tellier,La ritournelle,31,22,2,,,,
23,down,Husky Rescue,"Blueberry Tree, Pt. 1",22,22,161,,,,
24,down,Pendulum,Propane Nightmares,23,18,95,,,,
25,up,Husky Rescue,"Blueberry Tree, Pt. 3",35,25,99,,,,
26,-,Almondmilkhunni & Glimji,MISS U (Glimji Remix),-,26,1,,,,
27,-,Jessica Jay,Chilly Cha Cha (Remix),-,27,1,,,,
28,-,Rainbow note,I mean,-,28,1,,,,
29,-,Azoto,Soft Emotion,-,29,1,,,,
30,-,LOOKET,PASTA & Vin,-,30,1,,,,
31,-,Lagartijeando,El Nogal de las Pampas (Chancha Vía Circuito Remix) [Chancha Vía Circuito Remix],-,31,1,,,,
32,-,Massive Attack,Teardrop,-,2,178,,,,
33,up,Husky Rescue,"Blueberry Tree, Pt. 2",36,26,89,,,,
34,up,Husky Rescue,Shadow Run,55,29,78,,,,
35,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,25,5,200,,,,
36,-,Spike Hellis,Feed,-,36,1,,,,
37,-,Zombr3x,Siren Head Song (ZOMBR3X REMIX),-,37,1,,,,
38,-,"Feverkin, Koresma & Sendai Mike",Bluff,-,38,1,,,,
39,-,Eden Prince,Flashing Lights,-,39,1,,,,
40,-,RuPaul,I Just Can't Wait ('Til Christmas),-,40,1,,,,
41,-,Azoto,Anytime or Place,-,41,1,,,,
42,-,DJ Seinfeld & Confidence Man,Now U Do (Carlita Remix) [Edit],-,42,1,,,,
43,-,Midnight Syndicate,Lacricia,-,43,1,,,,
44,-,The Supermen Lovers & Ashley Slater,My Only,-,44,1,,,,
45,-,Midnight Syndicate,Ghost Light,-,45,1,,,,
46,-,RuPaul,Baby Doll,-,46,1,,,,
47,-,Marconi Union,"Weightless, Pt. 1",-,47,1,,,,
48,-,Actress,Its me ( g 8 ),-,48,1,,,,
49,-,Pendulum,Nothing for Free,-,49,1,,,,
50,-,DJ Fuckoff & DJ MELL G,Death By Pussy,-,50,1,,,,
51,-,Zonderling,Variant (Extended),-,51,1,,,,
52,-,Besomage & Reaktive,Lost On You,-,52,1,,,,
53,-,Opiuo & Vorso,Dusty Bugs,-,53,1,,,,
54,-,Augmented Meditation,Rainbowls,-,54,1,,,,
55,-,PAVANE,Plumes,-,55,1,,,,
56,-,Darren Dreyer & Beave,Piano Girl (Extended),-,56,1,,,,
57,-,Ex Confusion,Only an Angel,-,57,1,,,,
58,down,Husky Rescue,Silent Woods,57,30,67,,,,
