Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta,Memories (feat. Kid Cudi),-,1,24,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,31,,,,
3,up,M.I.A.,Paper Planes,3,1,29,,,,
4,up,DVBBS & Borgeous,Tsunami,5,2,28,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,31,,,,
6,down,Tungevaag & Raaban,Samsara,1,1,31,,,,
7,down,Sia,Clap Your Hands,6,1,31,,,,
8,up,Massive Attack,Teardrop,8,2,31,,,,
9,down,The Chemical Brothers,Galvanize,4,2,31,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,31,,,,
11,up,Pendulum,Witchcraft,94,1,29,,,,
12,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,31,,,,
13,down,Pendulum,The Island (Radio Edit),11,3,27,,,,
14,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,31,,,,
15,down,The Prodigy,Breathe,13,9,31,,,,
16,down,Röyksopp,What Else Is There?,14,11,31,,,,
17,down,The Prodigy,Smack My Bitch Up,16,5,31,,,,
18,down,M83,Midnight City,15,12,30,,,,
19,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,31,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,31,,,,
21,up,The Prodigy,Firestarter,21,12,31,,,,
22,up,M.I.A.,Bad Girls,22,17,25,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,5,31,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,24,5,30,,,,
25,up,Pendulum,Watercolour,25,5,31,,,,
26,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,31,,,,
27,up,Tiësto,Adagio for Strings,27,6,30,,,,
28,up,Tungevaag & Raaban,Wolf,28,8,31,,,,
29,up,Safri Duo,Played-A-Live (The Bongo Song),29,21,31,,,,
30,up,Sugababes,Too Lost in You,30,21,27,,,,
31,up,Darude,Sandstorm,31,24,31,,,,
32,up,Röyksopp & Robyn,Do It Again,32,26,25,,,,
33,up,Moby,Porcelain,33,24,31,,,,
34,up,Portishead,Glory Box,34,25,31,,,,
35,up,Urban Symphony,Rändajad,35,24,31,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",37,28,31,,,,
37,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,24,31,,,,
38,up,DVBBS & Borgeous,Tsunami (Radio Edit),46,30,30,,,,
39,up,Enigma,Return To Innocence,39,31,31,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,10,27,,,,
41,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,5,29,,,,
42,down,Nicky Romero,Toulouse,41,35,30,,,,
43,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],42,38,27,,,,
44,down,Husky Rescue,Nightless Night,43,11,31,,,,
45,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,34,31,,,,
46,down,Air,Cherry Blossom Girl,45,36,31,,,,
47,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),47,12,25,,,,
48,up,The Knife,Heartbeats,48,36,31,,,,
49,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),51,27,31,,,,
50,down,Husky Rescue,Caravan,49,13,31,,,,
51,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],50,45,31,,,,
52,-,Research Club,Café Iguana,-,52,1,,,,
53,-,Santti & Diskover,Runaway (feat. James Quick),-,53,1,,,,
54,-,Sébastien Tellier,A Ballet,-,54,1,,,,
55,-,Kongsted,Whine Dat,-,55,1,,,,
56,-,Rein,Bodyhammer,-,56,1,,,,
57,-,Massive Attack & Roots Manuva,Dead Editors,-,57,1,,,,
58,down,Husky Rescue,Diamonds In the Sky,53,14,31,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,93,42,31,,,,
60,up,The Prodigy,Voodoo People (05 Edit),76,36,31,,,,
61,down,Villa Nah,Running On,58,15,31,,,,
62,down,The Prodigy,Voodoo People (Pendulum Mix),59,37,31,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,31,,,,
64,-,Skrillex,Kill Everybody,-,9,30,,,,
65,up,Die Antwoord,Ugly Boy,75,50,28,,,,
66,down,M.I.A.,Jimmy,61,53,30,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),62,46,31,,,,
68,down,Husky Rescue,Hurricane (Don't Come Knocking),63,16,31,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle),64,48,29,,,,
70,down,Sigala,Easy Love (Extended Mix),66,17,29,,,,
71,down,Duke Dumont,Ocean Drive (Extended Mix),67,45,8,,,,
72,down,Moby,Natural Blues,68,45,30,,,,
73,down,Husky Rescue,My Home Ghost,69,21,30,,,,
74,down,Pendulum,"The Island, Pt. I (Dawn)",70,18,30,,,,
75,down,Sigala,Easy Love,71,20,28,,,,
76,down,Husky Rescue,"Blueberry Tree, Pt. 1",72,22,29,,,,
77,down,Broiler,Wild Eyes (feat. RAVVEL),73,54,29,,,,
78,down,Husky Rescue,"Blueberry Tree, Pt. 3",74,25,28,,,,
79,down,Husky Rescue,"Blueberry Tree, Pt. 2",77,26,28,,,,
80,down,Husky Rescue,Shadow Run,78,29,27,,,,
81,up,Husky Rescue,Silent Woods,83,30,24,,,,
82,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Dance Dance,-,82,1,,,,
83,-,The Marx Trukker,Loanne Major Slides,-,83,1,,,,
84,-,KAYTRANADA,195,-,84,1,,,,
85,-,El Lasso,Most of Us Prefer Not to Think,-,85,1,,,,
86,-,Wave Wave,Into the Sea (feat. HILLA),-,86,1,,,,
87,down,Monodeluxe & Jaidene Veda,Don't Stop (Mark Francis Instrumental Mix),56,56,2,,,,
88,down,Monodeluxe & Jaidene Veda,Don't Stop (Mark Francis Mix),82,82,2,,,,
89,-,Das Ding,Rose File,-,89,1,,,,
90,down,Years & Years,Shine,84,71,18,,,,
91,up,OMfG,Hello,91,65,23,,,,
92,down,Scooter,Fire,36,13,30,,,,
93,-,Stanislav Tolkachev,Acropolis 01 (Marthial Remix),-,93,1,,,,
94,down,ARHY,Orbit,85,85,2,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,50,28,,,,
96,down,Mr. Oizo,Flat Beat,65,18,28,,,,
97,down,Sash! & Olly James,Ecuador (Extended Mix),52,14,29,,,,
98,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,35,5,,,,
99,down,The Prodigy,No Good (Start the Dance),97,15,26,,,,
100,down,Pendulum,Propane Nightmares,95,18,19,,,,
