Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),1,1,22,,,,
2,up,M.I.A.,Paper Planes,2,1,21,,,,
3,up,Martin Garrix,Animals (Isaac Edit),4,3,22,,,,
4,down,The Chemical Brothers,Galvanize,3,2,22,,,,
5,up,Massive Attack,Teardrop,5,2,22,,,,
6,up,Sia,Clap Your Hands,7,1,22,,,,
7,-,DVBBS & Borgeous,Tsunami,-,2,19,,,,
8,down,Skrillex,Scary Monsters and Nice Sprites,6,2,22,,,,
9,down,Pendulum,Witchcraft,8,1,20,,,,
10,up,Martin Tungevaag & ItaloBrothers,Springfield,10,3,22,,,,
11,-,Pendulum,The Island (Radio Edit),-,3,18,,,,
12,down,Tungevaag & Raaban,Samsara,9,1,22,,,,
13,up,Faithless,Insomnia (Monster Mix),18,7,22,,,,
14,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,22,,,,
15,down,The Prodigy,Breathe,12,9,22,,,,
16,-,David Guetta,Memories (feat. Kid Cudi),-,1,18,,,,
17,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,21,,,,
18,down,Röyksopp,What Else Is There?,14,11,22,,,,
19,down,Massive Attack,Unfinished Sympathy,16,13,22,,,,
20,down,M83,Midnight City,15,12,21,,,,
21,down,The Prodigy,Smack My Bitch Up,17,5,22,,,,
22,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),19,16,22,,,,
23,down,The Prodigy,Firestarter,21,12,22,,,,
24,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,22,,,,
25,down,M.I.A.,Bad Girls,22,17,16,,,,
26,down,Benny Benassi Presents The Biz,Satisfaction,23,5,21,,,,
27,down,Pendulum,Watercolour,25,5,22,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,22,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),28,21,22,,,,
30,down,Tungevaag & Raaban,Wolf,27,8,22,,,,
31,down,Sugababes,Too Lost in You,29,21,18,,,,
32,down,Darude,Sandstorm,30,24,22,,,,
33,down,Röyksopp & Robyn,Do It Again,31,26,16,,,,
34,down,Moby,Porcelain,32,24,22,,,,
35,down,Portishead,Glory Box,33,25,22,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,16,,,,
37,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),34,27,22,,,,
38,down,Urban Symphony,Rändajad,35,24,22,,,,
39,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,22,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,18,,,,
41,up,DVBBS & Borgeous,Tsunami (Radio Edit),95,30,21,,,,
42,down,Skrillex,Kill Everybody,37,9,22,,,,
43,down,Faithless,God Is a DJ,38,31,22,,,,
44,down,Enigma,Return To Innocence,39,31,22,,,,
45,down,Scooter,Fire,40,13,21,,,,
46,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,24,22,,,,
47,down,Nicky Romero,Toulouse,44,35,22,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,34,22,,,,
49,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],45,38,18,,,,
50,down,Husky Rescue,Nightless Night,46,11,22,,,,
51,down,Air,Cherry Blossom Girl,47,36,22,,,,
52,-,Hania Rani,F Major,-,52,1,,,,
53,-,Michael Sparks,Badman,-,53,1,,,,
54,-,Apples From Mars,Cat,-,54,1,,,,
55,-,Italove & T.Q.,I Need Your Love (Extended),-,55,1,,,,
56,-,Robotaki,A Universal Truth,-,56,1,,,,
57,-,Michael Flory,Cinematic Tension,-,57,1,,,,
58,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,16,,,,
59,down,The Knife,Heartbeats,49,36,22,,,,
60,down,Husky Rescue,Caravan,50,13,22,,,,
61,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,45,22,,,,
62,down,The Prodigy,Voodoo People (Pendulum Mix),58,37,22,,,,
63,down,Husky Rescue,Diamonds In the Sky,52,14,22,,,,
64,-,Tiësto,Adagio for Strings,-,6,21,,,,
65,down,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,57,42,22,,,,
66,up,The Prodigy,Voodoo People (05 Edit),70,36,22,,,,
67,down,Villa Nah,Running On,59,15,22,,,,
68,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,41,22,,,,
69,down,Sash! & Olly James,Ecuador (Extended Mix),61,14,20,,,,
70,down,Die Antwoord,Ugly Boy,62,50,19,,,,
71,down,M.I.A.,Jimmy,63,53,21,,,,
72,down,Husky Rescue,Hurricane (Don't Come Knocking),64,16,22,,,,
73,-,Öwnboss & CEVITH,They Speak (OW),-,73,1,,,,
74,-,KaiyaChilds,Hellover,-,74,1,,,,
75,-,Robotaki,Obelisk,-,75,1,,,,
76,-,Lost Under Heaven,The Breath of Light (feat. Chris Liebing & Ralf Hildenbeutel) [Chris Liebing Burn Slow Remix],-,76,1,,,,
77,-,Italove,Too Late to Cry (Matt Pop Club),-,77,1,,,,
78,down,Disclosure,White Noise (feat. AlunaGeorge),67,46,22,,,,
79,-,Hopex,Fuego,-,79,1,,,,
80,-,Robotaki,Quasar,-,80,1,,,,
81,-,Michael Flory,Indian Percussion,-,81,1,,,,
82,-,Nils Frahm,Hammers,-,82,1,,,,
83,-,Robotaki,The Possibility of a Dream Coming True,-,83,1,,,,
84,-,Michael Flory,Cloudchasing,-,84,1,,,,
85,-,Artificial.music,Don't Leave Me Here Alone,-,85,1,,,,
86,-,Pogo,Boy & Bear,-,86,1,,,,
87,down,Disclosure,You & Me (feat. Eliza Doolittle),68,48,20,,,,
88,down,Sigala,Easy Love (Extended Mix),69,17,21,,,,
89,-,Nico Sun,No One Left Behind,-,89,1,,,,
90,-,KaiyaChilds,Discovery,-,90,1,,,,
91,-,Felicia Atkinson,Valis,-,91,1,,,,
92,-,KaiyaChilds,Deep Pression,-,92,1,,,,
93,-,KaiyaChilds,Afterlife,-,93,1,,,,
94,-,Fortnite Gamer & Gamers United,The Rise of Skywalker,-,94,1,,,,
95,down,Kavinsky,Nightcall,94,63,9,,,,
96,down,Kraftwerk,The Robots (Remastered),65,46,20,,,,
97,down,Moby,Natural Blues,71,45,22,,,,
98,down,Mr. Oizo,Flat Beat,66,18,22,,,,
99,down,Husky Rescue,My Home Ghost,72,21,22,,,,
100,down,Pendulum,"The Island, Pt. I (Dawn)",73,18,22,,,,
