Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,2,1,205,,,,
2,down,Tungevaag & Raaban,Samsara,1,1,204,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,2,203,,,,
4,up,Pendulum,The Island (Radio Edit),4,3,193,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,5,3,204,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,26,5,198,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],6,5,195,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,5,193,,,,
9,down,Pendulum,Watercolour,8,5,203,,,,
10,-,Pendulum,Witchcraft,-,1,198,,,,
11,down,Tiësto,Adagio for Strings,9,6,202,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,7,204,,,,
13,down,Tungevaag & Raaban,Wolf,11,8,202,,,,
14,down,Skrillex,Kill Everybody,12,9,204,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,10,197,,,,
16,down,Husky Rescue,Nightless Night,14,11,204,,,,
17,up,Sash! & Olly James,Ecuador (Extended Mix),17,14,184,,,,
18,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,190,,,,
19,down,Husky Rescue,Caravan,16,13,200,,,,
20,down,Husky Rescue,Diamonds In the Sky,18,14,202,,,,
21,down,Villa Nah,Running On,20,15,200,,,,
22,down,Husky Rescue,Hurricane (Don't Come Knocking),21,16,198,,,,
23,down,Sigala,Easy Love (Extended Mix),22,17,190,,,,
24,down,Aavikko,Kumman Kaa,19,6,41,,,,
25,down,Pendulum,"The Island, Pt. I (Dawn)",23,18,186,,,,
26,down,Mr. Oizo,Flat Beat,24,18,165,,,,
27,down,Sigala,Easy Love,25,20,176,,,,
28,down,Husky Rescue,My Home Ghost,27,21,184,,,,
29,down,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,159,,,,
30,-,Mattip Music,"Big Blue (From ""F - Zero"") [Remix]",-,30,1,,,,
31,-,Baraka,Queen (Blu:Sh Remix),-,31,1,,,,
32,-,Glenn Gatsby,Howdy,-,32,1,,,,
33,-,Hypnotone,"Dreambeam (Ben Chapman 7"" Edit)",-,33,1,,,,
34,-,"Yotto, Julia Church & Nils Hoffmann",No Ending (Nils Hoffmann Remix),-,34,1,,,,
35,-,Sam Feldt,All The Things She Said,-,35,1,,,,
36,-,Mazario,Tetris (Techno Version),-,36,1,,,,
37,down,Pendulum,Propane Nightmares,29,18,93,,,,
38,-,Zoogma,Make Me Feel Good,-,38,1,,,,
39,-,Showtek,Puta Madre,-,39,1,,,,
40,-,Mattip Music,"Rainbow Road (From ""Super Mario Kart"") [Remix]",-,40,1,,,,
41,-,Del Olmo,Raider Klan Dub,-,41,1,,,,
42,-,K-Traxx,Straight On 2007 (Tuneboy Wackie Mix),-,42,1,,,,
43,-,Rival Consoles,Slow Song,-,43,1,,,,
44,-,Saeko Killy,Intimate Flame,-,44,1,,,,
45,-,QUIX,Oxygen,-,45,1,,,,
46,-,HÄANA,Brym Al Mar (Dimond Saints Remix),-,46,1,,,,
47,-,Olive,You're Not Alone (Roni Size Remix Edit) [Bonus Track],-,47,1,,,,
48,-,Aural Float,Session 5,-,48,1,,,,
49,-,Zomboy,Back Once Again,-,49,1,,,,
50,-,Basement Jaxx,Flylife,-,50,1,,,,
51,-,Mykah,"Casino Night Zone 2 - Player (From ""Sonic the Hedgehog 2"")",-,51,1,,,,
52,-,Mercurius FM,Disco Love (Final Fantasy IV),-,52,1,,,,
53,-,Mark Pritchard,Mên-An-Tol,-,53,1,,,,
54,-,IncredFx,"King Dedede's Theme (From ""Kirby Super Star"") [Electro House Version]",-,54,1,,,,
55,-,Mykah,"Before the Story (From ""Deltarune"")",-,55,1,,,,
56,-,LukHash,Keygen,-,56,1,,,,
57,-,Mykah,"Luigi Raceway (From ""Mario Kart 64"") [Breakbeat House Version]",-,57,1,,,,
58,-,James Landino,Mirage Saloon Zone (Remix),-,58,1,,,,
59,-,Vector U,Bloody Tears & Vampire Killer (Remix),-,59,1,,,,
60,-,Mykah,"Tropical Resort Act 1 (From ""Sonic Colors"") [Hard Dance Version]",-,60,1,,,,
61,-,Vector U,"Hyrule Castle (From ""the Legend of Zelda: A Link to the Past"") [Remix]",-,61,1,,,,
62,-,Mykah,"Wave 131 (From ""Streets of Rage 2"")",-,62,1,,,,
63,-,VGR,"Gourmet Race (From ""Kirby Super Star"")",-,63,1,,,,
64,-,Mykah,"Super Bell Hill (From ""Super Mario 3d World"")",-,64,1,,,,
65,-,IncredFx,"Corneria (From ""Starfox) [Synthwave Version]",-,65,1,,,,
66,-,Mykah,"Overworld (From ""the Legend of Zelda: A Link to the Past"")",-,66,1,,,,
67,-,IncredFx,"Life Will Change (From ""Persona 5"") [Electro Version]",-,67,1,,,,
68,-,Mykah,"Bubble Bobble Theme (From ""Bubble Bobble"")",-,68,1,,,,
69,-,Mykah,"Flower Garden (From ""Super Mario World 2: Yoshi's Island"")",-,69,1,,,,
70,-,Vector U,Koopa's Road (Remix),-,70,1,,,,
71,-,KEN ISHII & Pac-Man 40th Anniversary,JOIN THE PAC (Original Mix - Official Theme Song for PAC-MAN 40th Anniversary),-,71,1,,,,
72,-,Mykah,"Collision Chaos Good Future (From ""Sonic CD"")",-,72,1,,,,
73,-,Michael Staple,"Electric Tooth Brush (From ""Jet Set Radio"") [Remix]",-,73,1,,,,
74,-,Instant Remedy,Commando,-,74,1,,,,
75,-,Instant Remedy,Last Ninja: The Wastelands (Extended Version),-,75,1,,,,
76,-,Instant Remedy,International Karate,-,76,1,,,,
77,-,Instant Remedy,Last Ninja: The Palace,-,77,1,,,,
78,-,Michael Staple,"Main Theme (From ""Super Smash Bros. Ultimate"")",-,78,1,,,,
79,-,Mykah,"Emerald Hill Zone (From ""Sonic the Hedgehog 2"")",-,79,1,,,,
80,-,Vgr,"Green Hill Zone (From ""Sonic the Hedgehog"")",-,80,1,,,,
81,-,Aphex Twin,Windowlicker,-,33,21,,,,
82,-,meganeko & Rymdkraft,Astro Soda,-,82,1,,,,
83,-,Zalza,Press Clr for Clear,-,83,1,,,,
84,-,Mercurius FM,X3 (Cover),-,84,1,,,,
85,-,Joshua Morse,Tears of Blood,-,85,1,,,,
