Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Animals (Isaac Remix),1,1,133,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,93,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),8,1,105,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,16,,,,
5,up,Martin Garrix,Animals (Isaac Edit),7,3,132,,,,
6,up,Massive Attack,Teardrop,13,2,135,,,,
7,down,Sia,Clap Your Hands,5,1,136,,,,
8,up,Pendulum,Witchcraft,9,1,132,,,,
9,down,The Chemical Brothers,Galvanize,6,2,135,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,134,,,,
11,up,Pendulum,The Island (Radio Edit),11,3,127,,,,
12,up,Martin Tungevaag & ItaloBrothers,Springfield,12,3,136,,,,
13,down,Tungevaag & Raaban,Samsara,3,1,136,,,,
14,up,The Prodigy,Breathe,14,9,135,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,67,5,131,,,,
16,up,Röyksopp,What Else Is There?,16,11,135,,,,
17,down,M83,Midnight City,15,12,134,,,,
18,up,The Prodigy,Firestarter,18,12,135,,,,
19,-,Jungle,GOOD TIMES,-,19,2,,,,
20,down,Massive Attack,Unfinished Sympathy,19,13,135,,,,
21,down,The Prodigy,Smack My Bitch Up,17,5,135,,,,
22,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,15,102,,,,
23,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,128,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,70,5,130,,,,
25,down,Pendulum,Watercolour,22,5,134,,,,
26,up,Darude,Sandstorm,27,24,134,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),23,7,136,,,,
28,down,Tungevaag & Raaban,Wolf,25,8,136,,,,
29,down,Sugababes,Too Lost in You,26,21,129,,,,
30,down,Portishead,Glory Box,28,25,135,,,,
31,up,Moloko,Sing It Back (Boris Dlugosch Mix),31,24,135,,,,
32,down,Moby,Porcelain,24,24,135,,,,
33,up,Tiësto,Adagio for Strings,48,6,134,,,,
34,down,The Prodigy,Voodoo People,30,28,12,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",29,28,135,,,,
36,down,Urban Symphony,Rändajad,32,24,134,,,,
37,up,The Prodigy,No Good (Start the Dance),37,15,84,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),36,10,128,,,,
39,down,Skrillex,Kill Everybody,33,9,135,,,,
40,down,Scooter,Fire,34,13,124,,,,
41,down,Years & Years,King (Acoustic),40,11,49,,,,
42,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),46,27,135,,,,
43,down,Husky Rescue,Nightless Night,38,11,135,,,,
44,down,Pakito,Living on Video (Noot's Vocal Mix),41,36,80,,,,
45,down,Enigma,Return To Innocence,39,31,135,,,,
46,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,12,123,,,,
47,down,The Knife,Heartbeats,43,36,133,,,,
48,up,Husky Rescue,Caravan,89,13,131,,,,
49,down,The Prodigy,Voodoo People (Pendulum Mix),44,37,132,,,,
50,up,Owl City,Fireflies,57,31,66,,,,
51,down,Husky Rescue,Diamonds In the Sky,47,14,133,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,41,130,,,,
53,up,The Prodigy,Voodoo People (05 Edit),73,36,132,,,,
54,-,Cherry (UA),Giza,-,54,1,,,,
55,-,Braaheim,From Paris to Berlin (Chrit Leaf Remix),-,55,1,,,,
56,-,Dave Robidoux,Generator,-,56,1,,,,
57,-,Manfredas & Fantastic Twins,Gimme Pizza,-,57,1,,,,
58,down,Villa Nah,Running On,49,15,132,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),58,45,105,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),59,46,127,,,,
61,down,Kraftwerk,The Robots (Remastered),60,46,97,,,,
62,down,Husky Rescue,Hurricane (Don't Come Knocking),61,16,129,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),63,48,123,,,,
64,up,Sigala,Easy Love (Extended Mix),64,17,121,,,,
65,up,Moby,Natural Blues,65,45,121,,,,
66,up,Pendulum,"The Island, Pt. I (Dawn)",68,18,117,,,,
67,up,Nero,Guilt,69,53,22,,,,
68,up,Sigala,Easy Love,72,20,109,,,,
69,up,Husky Rescue,My Home Ghost,74,21,117,,,,
70,up,The Cinematic Orchestra,To Build a Home,71,50,100,,,,
71,down,Air,Cherry Blossom Girl,62,36,133,,,,
72,-,ALUNA & Di Laif,Lunaqua,-,72,1,,,,
73,-,Horror Music,Horror Sounds,-,73,1,,,,
74,up,Mr. Oizo,Flat Beat,88,18,100,,,,
75,-,Anomalie,Métropole,-,75,1,,,,
76,down,Sash! & Olly James,Ecuador (Extended Mix),45,14,120,,,,
77,down,Aavikko,Kumman Kaa,35,6,5,,,,
78,-,Aphex Twin,Windowlicker,-,33,18,,,,
79,-,Sugababes,Hole In the Head,-,33,21,,,,
