Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,13,1,191,,,,
2,down,Sia,Clap Your Hands,1,1,192,,,,
3,down,Pendulum,Witchcraft,2,1,187,,,,
4,down,Skrillex,Scary Monsters and Nice Sprites,3,2,190,,,,
5,down,Pendulum,The Island (Radio Edit),4,3,180,,,,
6,down,Martin Tungevaag & ItaloBrothers,Springfield,5,3,191,,,,
7,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,185,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,5,184,,,,
9,down,Tiësto,Adagio for Strings,8,6,189,,,,
10,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,7,192,,,,
11,down,Tungevaag & Raaban,Wolf,10,8,189,,,,
12,down,Skrillex,Kill Everybody,11,9,191,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,10,184,,,,
14,down,Husky Rescue,Nightless Night,12,11,191,,,,
15,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),14,12,179,,,,
16,down,Husky Rescue,Caravan,15,13,187,,,,
17,down,Sash! & Olly James,Ecuador (Extended Mix),16,14,173,,,,
18,up,Pendulum,Watercolour,27,5,190,,,,
19,down,Husky Rescue,Diamonds In the Sky,17,14,189,,,,
20,down,Villa Nah,Running On,18,15,188,,,,
21,down,Husky Rescue,Hurricane (Don't Come Knocking),19,16,185,,,,
22,down,Sigala,Easy Love (Extended Mix),20,17,177,,,,
23,down,Pendulum,"The Island, Pt. I (Dawn)",21,18,173,,,,
24,down,Sigala,Easy Love,22,20,165,,,,
25,down,Husky Rescue,My Home Ghost,23,21,171,,,,
26,up,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,146,,,,
27,up,Pendulum,Propane Nightmares,36,18,80,,,,
28,-,VENKO,Flame Flame !! (feat. Bryte) [Roska Remix],-,28,1,,,,
29,-,Sampha,Spirit 2.0,-,29,1,,,,
30,-,Alison Goldfrapp,So Hard So Hot (Yotto Remix),-,30,1,,,,
31,-,Camellia,"Fly to night, tonight (feat. Hatsune Miku)",-,31,1,,,,
32,-,Paul Kalkbrenner,Schwer,-,32,1,,,,
33,up,Husky Rescue,"Blueberry Tree, Pt. 3",37,25,87,,,,
34,up,Husky Rescue,"Blueberry Tree, Pt. 2",38,26,81,,,,
35,up,Husky Rescue,Shadow Run,39,29,74,,,,
36,-,Surv,Lagos To Bamako,-,36,1,,,,
37,-,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),-,37,1,,,,
38,-,Matoma & Sadie Rose Van,Don’t Give Up On Me,-,38,1,,,,
39,-,Rico Tubbs,Here We Go Again With The Bass,-,39,1,,,,
40,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,40,1,,,,
41,-,Camellia & Jaroslav Beck,"$100 Bills ""215$-Step"" (Remix)",-,41,1,,,,
42,-,RAC,Ether (feat. MNDR),-,42,1,,,,
43,-,Pierrot Premier,Continental Traffic Jam,-,43,1,,,,
44,-,Gabriel Carminatti,Perspective,-,44,1,,,,
45,-,Camellia,Looking for Edge of Ground,-,45,1,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,27,22,,,,
