Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,163,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,120,,,,
3,up,Martin Garrix,Animals (Isaac Remix),3,1,160,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,43,,,,
5,up,Massive Attack,Teardrop,7,2,162,,,,
6,down,Sia,Clap Your Hands,5,1,163,,,,
7,up,Martin Garrix,Animals (Isaac Edit),12,3,159,,,,
8,down,The Chemical Brothers,Galvanize,4,2,162,,,,
9,down,Pendulum,Witchcraft,8,1,159,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,161,,,,
11,down,Martin Tungevaag & ItaloBrothers,Springfield,10,3,163,,,,
12,up,Years & Years,King (Acoustic),96,11,63,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,13,5,158,,,,
14,up,Röyksopp,What Else Is There?,14,11,162,,,,
15,up,M83,Midnight City,17,12,161,,,,
16,up,Massive Attack,Unfinished Sympathy,16,13,162,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,5,155,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,15,129,,,,
19,down,The Prodigy,Smack My Bitch Up,15,5,162,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,20,5,157,,,,
21,up,Pendulum,Watercolour,24,5,161,,,,
22,-,Pendulum,The Island (Radio Edit),-,3,153,,,,
23,down,Tiësto,Adagio for Strings,21,6,161,,,,
24,down,The Prodigy,Breathe,11,9,162,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,163,,,,
26,up,Tungevaag & Raaban,Wolf,26,8,160,,,,
27,up,Sugababes,Too Lost in You,27,21,156,,,,
28,up,Darude,Sandstorm,29,24,161,,,,
29,down,Moby,Porcelain,28,24,162,,,,
30,up,Portishead,Glory Box,30,25,162,,,,
31,up,Disclosure,Latch (Live),31,31,68,,,,
32,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",32,31,18,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,24,162,,,,
34,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,162,,,,
35,up,Urban Symphony,Rändajad,37,24,161,,,,
36,down,The Prodigy,Firestarter,23,12,162,,,,
37,down,Enigma,Return To Innocence,36,31,162,,,,
38,up,Skrillex,Kill Everybody,38,9,162,,,,
39,up,Scooter,Fire,40,13,151,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,155,,,,
41,down,The Prodigy,Voodoo People,39,28,39,,,,
42,up,Husky Rescue,Nightless Night,43,11,162,,,,
43,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,12,150,,,,
44,up,The Prodigy,Voodoo People (Pendulum Mix),45,37,159,,,,
45,up,The Knife,Heartbeats,57,36,160,,,,
46,up,Sash! & Olly James,Ecuador (Extended Mix),47,14,146,,,,
47,down,Husky Rescue,Caravan,46,13,158,,,,
48,up,Pakito,Living on Video (Noot's Vocal Mix),49,36,102,,,,
49,down,The Prodigy,No Good (Start the Dance),42,15,111,,,,
50,down,Air,Cherry Blossom Girl,48,36,160,,,,
51,down,Husky Rescue,Diamonds In the Sky,50,14,160,,,,
52,up,The Prodigy,Voodoo People (05 Edit),55,36,159,,,,
53,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,41,157,,,,
54,up,Villa Nah,Running On,58,15,159,,,,
55,-,"Stimming, Bernd Ruf & Brandenburgisches Staatsorchester",November Morning (Brandenburgisches Staatsorchester Version),-,55,1,,,,
56,-,Líue,Suffer with Me,-,56,1,,,,
57,-,GRiZ,Your Light,-,57,1,,,,
58,-,Ciszak & AIMMIA,No Self Control,-,58,1,,,,
59,up,Owl City,Fireflies,60,31,93,,,,
60,down,Kraftwerk,The Robots (Remastered),59,46,124,,,,
61,up,Duke Dumont,Ocean Drive (Extended Mix),61,45,132,,,,
62,up,Disclosure,White Noise (feat. AlunaGeorge),62,46,154,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle),63,48,150,,,,
64,up,Husky Rescue,Hurricane (Don't Come Knocking),64,16,156,,,,
65,up,Pet Shop Boys,I'm With Stupid,82,37,5,,,,
66,down,Sigala,Easy Love (Extended Mix),65,17,148,,,,
67,down,Pendulum,"The Island, Pt. I (Dawn)",66,18,144,,,,
68,down,Moby,Natural Blues,67,45,148,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,50,122,,,,
70,down,Nero,Guilt,69,53,49,,,,
71,up,Sigala,Easy Love,75,20,136,,,,
72,up,Husky Rescue,My Home Ghost,94,21,142,,,,
73,up,Mr. Oizo,Flat Beat,95,18,127,,,,
74,up,Husky Rescue,"Blueberry Tree, Pt. 1",100,22,117,,,,
75,-,Tropkillaz,Deixa Eu Dizer (Desabafo) [feat. Leo Justi],-,75,1,,,,
76,-,Son Lux,Easy,-,76,1,,,,
77,-,Kavinsky,Nightcall,-,63,70,,,,
78,down,Jengi,Bel Mercy,22,14,4,,,,
79,up,Pendulum,Propane Nightmares,98,18,64,,,,
