Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,194,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,193,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,4,2,192,,,,
4,up,Pendulum,The Island (Radio Edit),5,3,182,,,,
5,up,Martin Tungevaag & ItaloBrothers,Springfield,6,3,193,,,,
6,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,7,5,187,,,,
7,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],8,5,186,,,,
8,up,Pendulum,Watercolour,9,5,192,,,,
9,up,Tiësto,Adagio for Strings,10,6,191,,,,
10,up,Tungevaag & Raaban,Wolf,12,8,191,,,,
11,up,Skrillex,Kill Everybody,13,9,193,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,186,,,,
13,up,Husky Rescue,Nightless Night,16,11,193,,,,
14,up,Husky Rescue,Caravan,17,13,189,,,,
15,up,Sash! & Olly James,Ecuador (Extended Mix),18,14,175,,,,
16,up,Husky Rescue,Diamonds In the Sky,19,14,191,,,,
17,up,Villa Nah,Running On,20,15,190,,,,
18,up,Husky Rescue,Hurricane (Don't Come Knocking),21,16,187,,,,
19,up,Sigala,Easy Love (Extended Mix),22,17,179,,,,
20,up,Pendulum,"The Island, Pt. I (Dawn)",23,18,175,,,,
21,up,Sigala,Easy Love,24,20,167,,,,
22,up,Husky Rescue,My Home Ghost,25,21,173,,,,
23,up,Husky Rescue,"Blueberry Tree, Pt. 1",26,22,148,,,,
24,down,Pendulum,Witchcraft,3,1,189,,,,
25,up,Pendulum,Propane Nightmares,34,18,82,,,,
26,-,Scooter,Fire,-,13,179,,,,
27,up,Husky Rescue,"Blueberry Tree, Pt. 3",35,25,89,,,,
28,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,194,,,,
29,-,Mr. Oizo,Flat Beat,-,18,154,,,,
30,-,The Prodigy & Andy C,Firestarter (Andy C Remix),-,30,1,,,,
31,-,NICCKO,Gone too Far,-,31,1,,,,
32,-,Maroki,&i,-,32,1,,,,
33,-,"JulleMeck, Erik Meduza & Crille",Kräftkalas,-,33,1,,,,
34,-,Yung Bae,Awesome Ways (feat. Nile Rodgers),-,34,1,,,,
35,-,Frank Borell,Dreamland (World Percussion Remastered Mix),-,35,1,,,,
36,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),15,12,181,,,,
37,up,Husky Rescue,"Blueberry Tree, Pt. 2",46,26,83,,,,
38,-,B FROM E,This Is My House,-,38,1,,,,
39,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,39,1,,,,
40,-,RAIZHELL & ONIMXRU,Poltergeist (Slowed),-,40,1,,,,
41,-,Thylacine,Schubert,-,41,1,,,,
42,-,SubCat,Hyenas,-,42,1,,,,
43,-,Calibre & Cimone,Time to Breathe,-,43,1,,,,
44,-,The Free,Dance the Night Away (Extended Version),-,44,1,,,,
45,-,J Lloyd,Feelin' Good,-,45,1,,,,
46,-,Aavikko,Kumman Kaa,-,6,31,,,,
47,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,27,24,,,,
48,-,Husky Rescue,Shadow Run,-,29,75,,,,
49,-,Husky Rescue,Silent Woods,-,30,65,,,,
