Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,80,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,80,,,,
3,up,DVBBS & Borgeous,Tsunami,3,2,74,,,,
4,up,The Chemical Brothers,Galvanize,7,2,80,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,80,,,,
6,up,Massive Attack,Teardrop,10,2,80,,,,
7,down,Sia,Clap Your Hands,6,1,80,,,,
8,down,Pendulum,Witchcraft,5,1,76,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,8,2,79,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,73,,,,
11,up,Martin Tungevaag & ItaloBrothers,Springfield,11,3,80,,,,
12,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,8,77,,,,
13,up,The Prodigy,Breathe,14,9,80,,,,
14,up,Years & Years,King (Acoustic),67,11,21,,,,
15,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,16,5,76,,,,
16,down,Röyksopp,What Else Is There?,15,11,80,,,,
17,up,M83,Midnight City,17,12,79,,,,
18,up,The Prodigy,Smack My Bitch Up,18,5,80,,,,
19,up,Massive Attack,Unfinished Sympathy,19,13,80,,,,
20,up,The Prodigy,Firestarter,20,12,80,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,15,47,,,,
22,up,M.I.A.,Bad Girls,22,17,67,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,5,79,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,25,5,77,,,,
25,up,Pendulum,Watercolour,26,5,79,,,,
26,up,Tiësto,Adagio for Strings,27,6,78,,,,
27,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),29,7,80,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),28,21,80,,,,
29,up,Tungevaag & Raaban,Wolf,30,8,80,,,,
30,up,Sugababes,Too Lost in You,31,21,74,,,,
31,up,Darude,Sandstorm,32,24,80,,,,
32,up,Moby,Porcelain,33,24,80,,,,
33,up,Portishead,Glory Box,34,25,80,,,,
34,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),35,27,80,,,,
35,up,Urban Symphony,Rändajad,36,24,80,,,,
36,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",38,28,80,,,,
37,up,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,78,,,,
38,up,Skrillex,Kill Everybody,40,9,79,,,,
39,up,Enigma,Return To Innocence,43,31,80,,,,
40,down,Scooter,Fire,37,13,76,,,,
41,up,Moloko,Sing It Back (Boris Dlugosch Mix),41,24,80,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),42,10,72,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,34,79,,,,
44,up,Nicky Romero,Toulouse,44,35,77,,,,
45,up,Husky Rescue,Nightless Night,46,11,79,,,,
46,up,Pakito,Living on Video (Noot's Vocal Mix),47,36,33,,,,
47,up,Air,Cherry Blossom Girl,48,36,79,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),49,12,73,,,,
49,up,The Knife,Heartbeats,50,36,79,,,,
50,up,Die Antwoord,Ugly Boy,65,50,75,,,,
51,up,Husky Rescue,Caravan,51,13,77,,,,
52,-,Dictaphone,The Conversation,-,52,1,,,,
53,-,Eli & Fur,Wild Skies,-,53,1,,,,
54,-,Shkoon,Lala,-,54,1,,,,
55,-,Samuel Organ,The Eeriness of Faxton,-,55,1,,,,
56,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,56,1,,,,
57,-,Jack Gooding,Try2005,-,57,1,,,,
58,-,Vladislav Delay,Rakas,-,58,1,,,,
59,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,78,,,,
60,up,Husky Rescue,Diamonds In the Sky,60,14,78,,,,
61,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,61,42,76,,,,
62,up,The Prodigy,Voodoo People (05 Edit),62,36,78,,,,
63,up,Villa Nah,Running On,63,15,78,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,41,78,,,,
65,up,Disclosure,White Noise (feat. AlunaGeorge),66,46,77,,,,
66,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,77,,,,
67,up,Duke Dumont,Ocean Drive (Extended Mix),69,45,54,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle),71,48,75,,,,
69,-,Jack Gooding,Deep Set,-,69,1,,,,
70,-,Shadow Sect,Monsta,-,70,1,,,,
71,-,ReMan & Taylor Mosley,I Need a Miracle,-,71,1,,,,
72,-,Fabian Mazur,Jump,-,72,1,,,,
73,-,Arrangement,Coconut Mango,-,73,1,,,,
74,-,Sledgehammers,Insomnia,-,74,1,,,,
75,-,"Emdi, Ardo & Brenton Mattheus",Don't Let Me Go,-,75,1,,,,
76,-,Hidden Empire & Artche,Hiding,-,76,1,,,,
77,-,K-ICM,Liếc Mắt Đưa Tình (feat. Lena) [K-ICM Remix],-,77,1,,,,
78,-,Jack Gooding,Pro.Elektro,-,78,1,,,,
79,up,Mr. Oizo,Flat Beat,99,18,63,,,,
80,-,Glass & Sickzombies,Mine,-,80,1,,,,
81,-,Pav & Lust,Leaf of Life,-,81,1,,,,
82,-,Jack Gooding,Electro Groove,-,82,1,,,,
83,-,"Frog Sounds, Relaxing Music Therapy & Sleep Crickets",Sleepy Frogs Sounds,-,83,1,,,,
84,down,The Cinematic Orchestra,To Build a Home,81,50,62,,,,
85,down,Kraftwerk,The Robots (Remastered),72,46,54,,,,
86,down,Owl City,Fireflies,74,31,17,,,,
87,-,ReMan & Cornel Dascalu,Comin' Home,-,87,1,,,,
88,-,Victor Ruiz,Red Lights,-,88,1,,,,
89,-,Jack Gooding,Electro Steps,-,89,1,,,,
90,-,Gidexen & Ismael,One More Time,-,90,1,,,,
91,-,Weisser Quiff & ConKi,Breakaway,-,91,1,,,,
92,-,"Zeper, New Beat Order & Benlon",I Will Stay For You,-,92,1,,,,
93,-,Grandbrothers,What We See,-,93,1,,,,
94,-,Opgekonkerd,Arabic Nokia Ringtone (Lo-Fi remix),-,94,1,,,,
95,-,Nicolas Godin,What Makes Me Think About You,-,95,1,,,,
96,down,Sigala,Easy Love (Extended Mix),75,17,74,,,,
97,-,Christian Löffler,Ash & Snow,-,97,1,,,,
98,down,The Prodigy,Voodoo People (Pendulum Mix),70,37,79,,,,
99,-,Aphex Twin,Windowlicker,-,33,13,,,,
100,down,Moby,Natural Blues,76,45,74,,,,
