Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,16,,,,
2,up,Martin Garrix,Animals (Isaac Remix),2,1,16,,,,
3,up,Massive Attack,Teardrop,5,2,16,,,,
4,up,The Chemical Brothers,Galvanize,10,2,16,,,,
5,down,Martin Garrix,Animals (Isaac Edit),4,3,16,,,,
6,up,Sia,Clap Your Hands,6,1,16,,,,
7,up,Skrillex,Scary Monsters and Nice Sprites,7,2,16,,,,
8,-,Pendulum,Witchcraft,-,1,14,,,,
9,down,Martin Tungevaag & ItaloBrothers,Springfield,8,3,16,,,,
10,down,Pendulum,The Island (Radio Edit),9,3,13,,,,
11,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],11,8,16,,,,
12,up,The Prodigy,Breathe,12,9,16,,,,
13,up,Tungevaag & Raaban & Charlie Who?,Russian Roulette,15,5,16,,,,
14,down,Faithless,Insomnia (Monster Mix),13,7,16,,,,
15,up,Röyksopp,What Else Is There?,16,11,16,,,,
16,up,The Prodigy,Smack My Bitch Up,17,5,16,,,,
17,down,M83,Midnight City,14,12,15,,,,
18,up,Massive Attack,Unfinished Sympathy,19,13,16,,,,
19,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,16,,,,
20,up,The Prodigy,Firestarter,20,12,16,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,5,16,,,,
22,up,Benny Benassi Presents The Biz,Satisfaction,22,5,16,,,,
23,up,Pendulum,Watercolour,24,5,16,,,,
24,up,Tungevaag & Raaban,Wolf,29,8,16,,,,
25,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),26,7,16,,,,
26,up,Tiësto,Adagio for Strings,27,6,16,,,,
27,down,Sugababes,Too Lost in You,25,21,12,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),28,21,16,,,,
29,up,Darude,Sandstorm,30,24,16,,,,
30,up,Röyksopp & Robyn,Do It Again,31,26,10,,,,
31,up,Moby,Porcelain,33,24,16,,,,
32,up,Portishead,Glory Box,32,25,16,,,,
33,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,27,16,,,,
34,up,Urban Symphony,Rändajad,35,24,16,,,,
35,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",34,28,16,,,,
36,up,DVBBS & Borgeous,Tsunami (Radio Edit),39,30,15,,,,
37,up,Scooter,Fire,93,13,16,,,,
38,down,Skrillex,Kill Everybody,36,9,16,,,,
39,down,Faithless,God Is a DJ,38,31,16,,,,
40,up,Enigma,Return To Innocence,41,31,16,,,,
41,down,Moloko,Sing It Back (Boris Dlugosch Mix),37,24,16,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,10,12,,,,
43,up,Nicky Romero,Toulouse,51,35,16,,,,
44,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],44,38,12,,,,
45,up,Husky Rescue,Nightless Night,45,11,16,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,34,16,,,,
47,down,Air,Cherry Blossom Girl,46,36,16,,,,
48,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),48,12,11,,,,
49,up,Husky Rescue,Caravan,49,13,16,,,,
50,up,The Knife,Heartbeats,50,36,16,,,,
51,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],52,45,16,,,,
52,-,DJ Gigola & Kev Koko,Sueño,-,52,1,,,,
53,-,Bernt Mikkel Haglund & Berit A Persdatter Bongo,Oahpaheaddji Bongo,-,53,1,,,,
54,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,54,1,,,,
55,-,Liquid Bloom,Whispers of Our Ancestors (DJ Rashid & Momentology Yoga Dub),-,55,1,,,,
56,-,Phace & Subtension,Oh Dear,-,56,1,,,,
57,up,Husky Rescue,Diamonds In the Sky,61,14,16,,,,
58,up,The Prodigy,Voodoo People (Pendulum Mix),65,37,16,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,62,42,16,,,,
60,up,Die Antwoord,Ugly Boy,60,50,13,,,,
61,up,Villa Nah,Running On,64,15,16,,,,
62,up,Broiler,Wild Eyes (feat. RAVVEL),71,54,16,,,,
63,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,41,16,,,,
64,up,M.I.A.,Jimmy,67,53,15,,,,
65,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,16,,,,
66,up,Moby,Natural Blues,72,45,16,,,,
67,up,Disclosure,White Noise (feat. AlunaGeorge),69,46,16,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle),70,48,14,,,,
69,up,Husky Rescue,My Home Ghost,73,21,16,,,,
70,up,Pendulum,"The Island, Pt. I (Dawn)",74,18,16,,,,
71,up,Kraftwerk,The Robots (Remastered),75,46,14,,,,
72,up,Husky Rescue,"Blueberry Tree, Pt. 1",76,22,16,,,,
73,up,Sigala,Easy Love,77,20,16,,,,
74,up,The Prodigy,No Good (Start the Dance),91,15,12,,,,
75,-,Sash! & Olly James,Ecuador (Extended Mix),-,14,14,,,,
76,-,Laurel Halo,Dies Ist Ein,-,76,1,,,,
77,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,77,2,,,,
78,-,DE DE MOUSE,Stay (With Me),-,78,1,,,,
79,-,Liquid Bloom,Whispers of Our Ancestors (Drumspyder Remix),-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,78,50,16,,,,
81,-,Against All Logic,Fantasy,-,81,1,,,,
82,-,Liquid Bloom,Whispers of Our Ancestors (Ancestral Elephants Remix),-,82,1,,,,
83,-,Plaid,Los,-,83,1,,,,
84,-,DJ Taz Rashid & Momentology,Rising Light,-,84,1,,,,
85,-,Plastician & Juche,eNight Revisited,-,85,1,,,,
86,-,Puka,S**t!,-,86,1,,,,
87,-,Beauvois,Neptune,-,87,1,,,,
88,-,Jacques Greene,Drop Location (feat. Lunice) [Lunice Remix],-,88,1,,,,
89,-,Sol Rising,Awake,-,89,1,,,,
90,-,Jacques Greene,Drop Location,-,90,1,,,,
91,-,Cusco,Alcatraz,-,91,1,,,,
92,-,Tristan Arp,Double Exposure,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),3,1,13,,,,
94,down,The Prodigy,Voodoo People (05 Edit),63,36,16,,,,
95,up,Todd Terje,Inspector Norse,97,73,4,,,,
96,down,Husky Rescue,"Blueberry Tree, Pt. 3",79,25,15,,,,
97,-,Cheat Codes & Kris Kross Amsterdam,Sex (Extended Mix),-,88,1,,,,
98,down,Husky Rescue,"Blueberry Tree, Pt. 2",80,26,15,,,,
99,down,Mr. Oizo,Flat Beat,81,18,16,,,,
100,down,Husky Rescue,Shadow Run,82,29,15,,,,
