Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,2,1,18,,,,
2,up,Martin Garrix,Animals (Isaac Remix),3,1,18,,,,
3,up,M.I.A.,Paper Planes,23,1,17,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),1,1,15,,,,
5,up,DVBBS & Borgeous,Tsunami,26,2,16,,,,
6,down,Martin Garrix,Animals (Isaac Edit),4,3,18,,,,
7,up,Faithless,Insomnia (Monster Mix),11,7,18,,,,
8,down,Massive Attack,Teardrop,7,2,18,,,,
9,up,Sia,Clap Your Hands,16,1,18,,,,
10,down,Pendulum,Witchcraft,5,1,16,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,6,2,18,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,13,,,,
13,down,Martin Tungevaag & ItaloBrothers,Springfield,9,3,18,,,,
14,down,The Chemical Brothers,Galvanize,8,2,18,,,,
15,down,Pendulum,The Island (Radio Edit),10,3,15,,,,
16,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],12,8,18,,,,
17,up,Years & Years,King (Acoustic),34,11,4,,,,
18,down,The Prodigy,Breathe,13,9,18,,,,
19,down,Röyksopp,What Else Is There?,14,11,18,,,,
20,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),18,16,18,,,,
21,up,The Prodigy,Smack My Bitch Up,21,5,18,,,,
22,down,Massive Attack,Unfinished Sympathy,17,13,18,,,,
23,down,M83,Midnight City,19,12,17,,,,
24,down,The Prodigy,Firestarter,20,12,18,,,,
25,up,M.I.A.,Bad Girls,51,17,12,,,,
26,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,18,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),30,21,18,,,,
28,down,Pendulum,Watercolour,24,5,18,,,,
29,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,7,18,,,,
30,down,Tiësto,Adagio for Strings,27,6,18,,,,
31,up,Röyksopp & Robyn,Do It Again,32,26,12,,,,
32,down,Sugababes,Too Lost in You,28,21,14,,,,
33,down,Darude,Sandstorm,31,24,18,,,,
34,down,Moby,Porcelain,29,24,18,,,,
35,down,Portishead,Glory Box,33,25,18,,,,
36,up,Enigma,Return To Innocence,42,31,18,,,,
37,down,Urban Symphony,Rändajad,35,24,18,,,,
38,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",36,28,18,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),40,24,18,,,,
40,down,DVBBS & Borgeous,Tsunami (Radio Edit),37,30,17,,,,
41,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),49,27,18,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,10,14,,,,
43,down,Skrillex,Kill Everybody,38,9,18,,,,
44,down,Faithless,God Is a DJ,39,31,18,,,,
45,down,Nicky Romero,Toulouse,43,35,18,,,,
46,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],44,38,14,,,,
47,down,Husky Rescue,Nightless Night,45,11,18,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],46,34,18,,,,
49,up,Air,Cherry Blossom Girl,52,36,18,,,,
50,down,The Knife,Heartbeats,47,36,18,,,,
51,down,Husky Rescue,Caravan,48,13,18,,,,
52,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],50,45,18,,,,
53,-,Mad Tribe & Alpha Portal,Sky High,-,53,1,,,,
54,-,Nicolas Jaar,Construction,-,54,1,,,,
55,-,Isolée,Pisco,-,55,1,,,,
56,-,Portishead,Pedestal,-,56,1,,,,
57,down,Husky Rescue,Diamonds In the Sky,53,14,18,,,,
58,up,Sash! & Olly James,Ecuador (Extended Mix),65,14,16,,,,
59,up,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,59,42,18,,,,
60,up,The Prodigy,Voodoo People (05 Edit),96,36,18,,,,
61,up,Villa Nah,Running On,61,15,18,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,41,18,,,,
63,up,Die Antwoord,Ugly Boy,75,50,15,,,,
64,up,Tungevaag & Raaban,Wolf,80,8,18,,,,
65,up,M.I.A.,Jimmy,66,53,17,,,,
66,up,Kraftwerk,The Robots (Remastered),67,46,16,,,,
67,up,Husky Rescue,Hurricane (Don't Come Knocking),68,16,18,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),69,46,18,,,,
69,up,Disclosure,You & Me (feat. Eliza Doolittle),71,48,16,,,,
70,up,Sigala,Easy Love (Extended Mix),81,17,17,,,,
71,up,Husky Rescue,My Home Ghost,72,21,18,,,,
72,down,Moby,Natural Blues,64,45,18,,,,
73,up,Pendulum,"The Island, Pt. I (Dawn)",73,18,18,,,,
74,-,Yello,Oh Yeah,-,57,6,,,,
75,down,The Prodigy,Voodoo People (Pendulum Mix),63,37,18,,,,
76,down,Husky Rescue,"Blueberry Tree, Pt. 1",74,22,18,,,,
77,down,Broiler,Wild Eyes (feat. RAVVEL),70,54,18,,,,
78,down,The Cinematic Orchestra,To Build a Home,76,50,18,,,,
79,down,Husky Rescue,"Blueberry Tree, Pt. 3",77,25,17,,,,
80,up,The Prodigy,No Good (Start the Dance),99,15,14,,,,
81,down,Husky Rescue,"Blueberry Tree, Pt. 2",79,26,17,,,,
82,up,Mr. Oizo,Flat Beat,83,18,18,,,,
83,up,Husky Rescue,Shadow Run,84,29,17,,,,
84,up,Husky Rescue,Silent Woods,85,30,15,,,,
85,down,Uniting Nations,Out of Touch (Tyrrell Remix),82,80,5,,,,
86,up,OMfG,Hello,93,65,14,,,,
87,up,Pendulum,Propane Nightmares,95,18,11,,,,
88,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),100,50,13,,,,
89,-,Kraftwerk,The Model,-,69,7,,,,
90,-,Grauzone,Raum,-,90,1,,,,
91,-,Sébastien Léger,Menabelle,-,91,1,,,,
92,-,Jumo,Pli,-,92,1,,,,
93,-,Hannulelauri,Metropol,-,93,1,,,,
94,-,Grauzone,Der Weg Zu Zweit,-,94,1,,,,
95,-,Grauzone,Kälte Kriecht,-,95,1,,,,
96,-,Tungevaag & Raaban,Parade,-,31,5,,,,
97,-,Kavinsky,Nightcall,-,63,7,,,,
98,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,35,3,,,,
99,down,Years & Years,Shine,92,71,10,,,,
100,-,Massive Attack,Unfinished Sympathy,-,76,5,,,,
