Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Clap Your Hands,1,1,181,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,181,,,,
3,up,Pendulum,Witchcraft,3,1,176,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites,4,2,179,,,,
5,up,Pendulum,The Island (Radio Edit),5,3,169,,,,
6,-,Martin Tungevaag & ItaloBrothers,Springfield,-,3,180,,,,
7,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,6,5,176,,,,
8,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],7,5,173,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,8,5,175,,,,
10,down,Pendulum,Watercolour,9,5,179,,,,
11,down,Tiësto,Adagio for Strings,10,6,178,,,,
12,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,7,181,,,,
13,down,Tungevaag & Raaban,Wolf,12,8,178,,,,
14,down,Skrillex,Kill Everybody,13,9,180,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,10,173,,,,
16,down,Husky Rescue,Nightless Night,15,11,180,,,,
17,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),17,12,168,,,,
18,up,Husky Rescue,Caravan,18,13,176,,,,
19,up,Sash! & Olly James,Ecuador (Extended Mix),19,14,162,,,,
20,up,Husky Rescue,Diamonds In the Sky,21,14,178,,,,
21,up,Villa Nah,Running On,22,15,177,,,,
22,down,Pendulum,"The Island, Pt. I (Dawn)",20,18,162,,,,
23,up,Husky Rescue,Hurricane (Don't Come Knocking),23,16,174,,,,
24,up,Sigala,Easy Love (Extended Mix),24,17,166,,,,
25,up,Mr. Oizo,Flat Beat,25,18,143,,,,
26,up,Sigala,Easy Love,26,20,154,,,,
27,up,Husky Rescue,My Home Ghost,27,21,160,,,,
28,up,Husky Rescue,"Blueberry Tree, Pt. 1",28,22,135,,,,
29,-,Anfisa Letyago,Danza,-,29,1,,,,
30,-,Resistance D,Cosmic Love,-,30,1,,,,
31,-,Acid Arab,Stil (Frankie Lluc Remix),-,31,1,,,,
32,-,"&ME, Rampa, Adam Port & Keinemusik",Paris (feat. Starving Yet Full) [Bella Boo Remix],-,32,1,,,,
33,-,"Neon, Tsri & Melkisedek",Born to Be,-,33,1,,,,
34,-,MEYEM,Kyoto 2093 (feat. maem),-,34,1,,,,
35,-,Degiheugi,Favelas (feat. Zackarose),-,35,1,,,,
36,-,KickOff,While We Pray (feat. Marco Shore) [Marco Shore Remix],-,36,1,,,,
37,-,Salt Of The Sound & Simon Wester,Known (Instrumental),-,37,1,,,,
38,-,Feral,Lwa,-,38,1,,,,
39,-,RAM Trilogy,Mind Overload,-,39,1,,,,
40,-,Felguk & Jord,Crank (feat. YM),-,40,1,,,,
41,down,Scooter,Fire,16,13,169,,,,
42,-,MEGAHAMMER,Flesh and Steel,-,42,1,,,,
43,-,KickOff,We Got the New Fire (feat. Tayori) [J Fried S Remix],-,43,1,,,,
44,-,RAM Trilogy,Iron Lung,-,44,1,,,,
45,-,Puce Mary,Red Desert,-,45,1,,,,
46,-,Polo & Pan,Les jolies choses,-,46,1,,,,
47,-,KickOff,While We Pray (feat. HANNA),-,47,1,,,,
48,-,TELOZKOPE,Hazelwind,-,48,1,,,,
49,-,Forze DJ Team,Step the Fuck Off,-,49,1,,,,
50,-,Brigado Crew & Far&High,7,-,50,1,,,,
51,-,Bad Company UK & Matrix,Jellyfish,-,51,1,,,,
52,-,Bad Company UK,Bullet Time (The Upbeats Remix),-,52,1,,,,
53,-,V.F.M.style,Indian Desert,-,53,1,,,,
54,-,A Tribe Called Red,Intertribal N.1,-,54,1,,,,
55,-,Demon,You Are My High (The Bootleg Version),-,55,1,,,,
56,-,Manaré,Quartz,-,56,1,,,,
57,-,Psytekk,Digital Power,-,57,1,,,,
58,-,YELLOW MAGIC ORCHESTRA,TIGHTEN UP (JAPANESE GENTLEMEN STAND UP PLEASE!) [2019 Bob Ludwig Remastering],-,58,1,,,,
59,-,Manaré,Riddle,-,59,1,,,,
60,-,Pendulum,Propane Nightmares,-,18,72,,,,
