Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,2,1,128,,,,
2,up,Eagles,Hotel California,4,1,115,,,,
3,up,LP,Lost on You,3,1,102,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,126,,,,
5,up,Eviatar Banai,אבא,6,2,118,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,125,,,,
7,-,Queen,Bohemian Rhapsody,-,1,131,,,,
8,up,Led Zeppelin,Stairway to Heaven,9,4,119,,,,
9,-,Metallica,Nothing Else Matters,-,4,34,,,,
10,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,131,,,,
11,down,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,125,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,6,120,,,,
13,-,Queen,Don't Stop Me Now,-,6,131,,,,
14,up,Eviatar Banai,יפה כלבנה,14,7,125,,,,
15,up,Shlomo Artzi & Avraham Tal,אלוהיי,15,7,126,,,,
16,up,Eviatar Banai,לילה כיום יאיר,16,8,125,,,,
17,up,Avraham Tal,שושנה,17,9,129,,,,
18,-,Gali Atari,Ma Sheat Ohevet,-,8,46,,,,
19,down,Eviatar Banai,אותיות פורחות באוויר,18,9,125,,,,
20,up,Dudu Tassa,Eize Yom,20,10,124,,,,
21,down,ארז לב ארי,אנה אפנה (Bonus Track),19,11,119,,,,
22,-,Ehud Banai,Yotze Laor,-,7,46,,,,
23,down,Disturbed,The Sound of Silence,8,4,116,,,,
24,-,Yonatan Razel,Katonti (קטונתי),-,3,118,,,,
25,down,Ishay Ribo,הלב שלי,21,1,124,,,,
26,down,Idan Rafael Haviv,Achshav O Lolam,22,13,124,,,,
27,down,עילי בוטנר וילדי החוץ,תתן לי יד,23,14,131,,,,
28,-,Keane,Somewhere Only We Know,-,13,131,,,,
29,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,123,,,,
30,-,Scorpions,Wind of Change,-,9,129,,,,
31,down,The Fray,How to Save a Life,25,20,121,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,19,131,,,,
33,-,Queen,I Want To Break Free,-,10,131,,,,
34,down,The Goo Goo Dolls,Iris,26,16,129,,,,
35,down,Survivor,Eye of the Tiger,28,16,121,,,,
36,up,Reamonn,Supergirl,47,8,113,,,,
37,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),27,19,119,,,,
38,down,עילי בוטנר וילדי החוץ,נעים עכשיו,30,19,130,,,,
39,-,Ehud Banai,היום,-,18,47,,,,
40,-,Queen,The Show Must Go On,-,31,131,,,,
41,down,Shlomo Artzi,תגידי,31,23,128,,,,
42,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,32,25,119,,,,
43,down,Bob Dylan,One More Cup of Coffee,29,26,114,,,,
44,down,Shlomo Artzi,ארץ חדשה,33,27,121,,,,
45,down,Eviatar Banai,אב הרחמן,35,28,115,,,,
46,down,Eviatar Banai,אורייתא,34,29,120,,,,
47,-,Queen,We Will Rock You,-,37,131,,,,
48,-,Ehud Banai,בלוז כנעני,-,31,47,,,,
49,down,Toto,Africa,36,27,101,,,,
50,-,Pink Floyd,Hey You,-,28,125,,,,
51,down,Gnarls Barkley,Crazy,37,25,104,,,,
52,-,Queen,We Are the Champions,-,17,131,,,,
53,-,Ghost,Cirice,-,53,1,,,,
54,-,Electric Wizard,Barbarian,-,54,1,,,,
55,-,Arik Einstein,Ach Milat Mafteach,-,55,1,,,,
56,-,Y&T,Forever,-,56,1,,,,
57,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,57,1,,,,
58,-,Pink Floyd,Wish You Were Here,-,13,114,,,,
59,down,Eviatar Banai,כל בוקר קצת,38,30,100,,,,
60,down,kaveret,Hamagafayim Shel Baruch,40,30,88,,,,
61,down,Eviatar Banai,מחיאות כפיים,39,37,100,,,,
62,down,Eviatar Banai,יש לי סיכוי,41,29,99,,,,
63,-,Mashina,Ein Makom Acher (אין מקום אחר),-,20,121,,,,
64,down,Shlomo Artzi,נבראתי לך,42,32,93,,,,
65,down,Eviatar Banai,כוכבי בוקר,43,41,84,,,,
66,down,Dudu Tassa,Lola (לולה),44,34,82,,,,
67,down,Michael Andrews,Mad World (feat. Gary Jules),45,42,66,,,,
68,down,Eviatar Banai,ארבעתנו,46,44,69,,,,
69,-,Simon & Garfunkel,Bridge Over Troubled Water,-,50,2,,,,
70,down,Eviatar Banai,תחרות כלבים,48,38,52,,,,
71,-,Metallica,The Unforgiven,-,20,34,,,,
72,-,Queen,Another One Bites the Dust,-,54,60,,,,
73,-,Scorpions,Send Me an Angel,-,44,125,,,,
74,down,Shlomo Artzi,ירח,51,38,11,,,,
75,-,Train,Drops of Jupiter,-,46,107,,,,
76,-,AC/DC,Back In Black,-,42,7,,,,
77,-,Queen,Somebody to Love,-,48,121,,,,
78,-,Queen,Love of My Life (Remastered 2011),-,49,100,,,,
79,down,Steve Edwards,Happysad,11,11,2,,,,
80,-,Diamond Head,"Sucking My Love (Live at The Reading Festival, 1982)",-,80,1,,,,
81,-,Pink Floyd,Comfortably Numb,-,50,116,,,,
82,-,Excel,Tapping Into the Emotional Void,-,82,1,,,,
83,-,Dark Angel,Darkness Descends,-,83,1,,,,
84,down,Steve Edwards,Born,13,13,2,,,,
85,-,Y&T,Rescue Me,-,85,1,,,,
86,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),49,36,24,,,,
87,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,50,37,11,,,,
88,-,Hachalonot Hagvohim,Eynech Yechola,-,31,65,,,,
89,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,50,,,,
90,down,Idan Rafael Haviv,Ein Po Makom,52,51,43,,,,
91,down,Shlomo Artzi,זה מה שנשאר,53,40,15,,,,
92,-,The Beatles,Let It Be (2015 Stereo Mix),-,66,28,,,,
93,-,OneRepublic,Secrets,-,64,69,,,,
