Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,215,,,,
2,up,Eagles,Hotel California,4,1,191,,,,
3,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,6,1,212,,,,
4,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,64,2,206,,,,
5,up,Yonatan Razel,Katonti (קטונתי),7,3,201,,,,
6,up,Idan Rafael Haviv,Mechaka,9,3,193,,,,
7,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,211,,,,
8,up,Shlomo Artzi & Avraham Tal,אלוהיי,14,7,214,,,,
9,up,Avraham Tal,שושנה,16,9,211,,,,
10,up,Disturbed,The Sound of Silence,24,4,203,,,,
11,up,Ishay Ribo,הלב שלי,15,1,202,,,,
12,up,Dudu Tassa,Eize Yom,17,10,214,,,,
13,up,ארז לב ארי,אנה אפנה (Bonus Track),19,11,200,,,,
14,up,Pearl Jam,Black,27,14,53,,,,
15,-,Eviatar Banai,אותיות פורחות באוויר,-,9,204,,,,
16,up,Idan Rafael Haviv,Achshav O Lolam,22,13,210,,,,
17,up,עילי בוטנר וילדי החוץ,תתן לי יד,23,14,220,,,,
18,up,Blue Pill,יסמין,25,16,209,,,,
19,up,The Goo Goo Dolls,Iris,26,16,219,,,,
20,up,The Fray,How to Save a Life,28,20,211,,,,
21,up,Survivor,Eye of the Tiger,29,16,204,,,,
22,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),31,19,206,,,,
23,up,Mashina,Ein Makom Acher (אין מקום אחר),32,20,209,,,,
24,down,Eviatar Banai,עד מחר,2,1,203,,,,
25,up,עילי בוטנר וילדי החוץ,נעים עכשיו,33,19,220,,,,
26,up,kaveret,Yo Ya,34,24,200,,,,
27,up,LINKIN PARK,In the End,38,27,108,,,,
28,up,Eviatar Banai,אב הרחמן,42,28,195,,,,
29,up,Gnarls Barkley,Crazy,43,25,189,,,,
30,up,Eviatar Banai,כל בוקר קצת,45,30,184,,,,
31,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,15,207,,,,
32,up,Shlomo Artzi,ארץ חדשה,37,27,209,,,,
33,up,Eviatar Banai,יש לי סיכוי,46,29,184,,,,
34,-,Eviatar Banai,אורייתא,-,29,203,,,,
35,up,kaveret,Hamagafayim Shel Baruch,47,30,175,,,,
36,-,Shlomo Artzi,מלך העולם,-,17,196,,,,
37,up,Eviatar Banai,מחיאות כפיים,49,37,182,,,,
38,up,Reamonn,Supergirl,48,8,200,,,,
39,up,kaveret,Shir Hamakolet,50,33,176,,,,
40,up,Shlomo Artzi,נבראתי לך,51,32,178,,,,
41,up,Eviatar Banai,כוכבי בוקר,52,41,161,,,,
42,up,Dudu Tassa,Lola (לולה),53,34,168,,,,
43,down,LP,Lost on You,3,1,176,,,,
44,up,Eviatar Banai,ארבעתנו,57,44,135,,,,
45,up,Led Zeppelin,Black Dog,58,42,72,,,,
46,-,Pearl Jam,Alive,-,36,16,,,,
47,-,Hamachshefot,זן נדיר (Live),-,47,1,,,,
48,-,Phix & Call Me Karizma,War,-,48,1,,,,
49,-,Гарри Ананасов,Сказка про Ивана-Дурака,-,49,1,,,,
50,-,Duane & The Drifters,Misty,-,50,1,,,,
51,down,Eviatar Banai,אבא,5,2,197,,,,
52,-,Michael Andrews,Mad World (feat. Gary Jules),-,42,140,,,,
53,down,Led Zeppelin,Stairway to Heaven,8,4,202,,,,
54,-,Hayehudim,Kach Oti,-,39,58,,,,
55,down,Kansas,Dust In the Wind,40,27,183,,,,
56,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,59,,,,
57,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,204,,,,
58,down,Eviatar Banai,יפה כלבנה,12,7,210,,,,
59,down,Eviatar Banai,לילה כיום יאיר,13,8,207,,,,
60,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,68,,,,
61,-,Robbie Robertson & The Red Road Ensemble,Mahk Jchi (Heartbeat Drum Song) [feat. Ulali] [P.T.P. Mix],-,61,1,,,,
62,-,Naik Borzov,Про дурачка,-,62,1,,,,
63,-,The Rasmus,In the Shadows,-,63,1,,,,
64,-,The Travelers,Last Date,-,64,1,,,,
65,-,Shlomo Artzi,זה מה שנשאר,-,40,46,,,,
66,down,Leonard Cohen,Dance Me to the End of Love (Live),20,12,208,,,,
67,-,Hank Levine & The Blazers,Midnight,-,67,1,,,,
68,-,Black Sabbath,The Wizard,-,68,1,,,,
69,-,Dreamtale,Intro,-,69,1,,,,
70,-,Link Wray,Golden Strings (Demo),-,70,1,,,,
71,-,Flyleaf,Platonic,-,71,1,,,,
72,-,NEPEDOX,Про дурачка,-,72,1,,,,
73,down,Idan Rafael Haviv,Kmo Kol Yom,21,14,202,,,,
74,down,Leonard Cohen,Hallelujah (Live),35,22,210,,,,
75,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,36,25,206,,,,
76,down,Shlomo Artzi,תגידי,30,23,218,,,,
77,down,Toto,Africa,39,27,183,,,,
78,down,Bob Dylan,One More Cup of Coffee,41,26,202,,,,
79,down,Ovadia Hamama,Ana Bekoach (אנא בכח),65,38,41,,,,
80,down,Eviatar Banai,תחרות כלבים,44,38,115,,,,
81,-,AC/DC,Back In Black,-,42,31,,,,
82,-,Idan Rafael Haviv,Ein Po Makom,-,51,55,,,,
83,-,Hachalonot Hagvohim,Eynech Yechola,-,31,143,,,,
84,-,Rage Against the Machine,Killing In the Name,-,67,21,,,,
85,down,Monica Sex,גשם חזק,18,18,2,,,,
86,down,Shlomo Artzi,ירח,59,38,54,,,,
