Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,219,,,,
2,up,Eviatar Banai,עד מחר,2,1,207,,,,
3,up,Eagles,Hotel California,3,1,195,,,,
4,up,Yonatan Razel,Katonti (קטונתי),5,3,205,,,,
5,up,LP,Lost on You,19,1,178,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,205,,,,
7,up,Disturbed,The Sound of Silence,10,4,207,,,,
8,down,Idan Rafael Haviv,Mechaka,7,3,197,,,,
9,down,Shlomo Artzi,בשבילה אתה מלך העולם,8,5,215,,,,
10,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,6,208,,,,
11,down,Eviatar Banai,יפה כלבנה,9,7,214,,,,
12,down,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,218,,,,
13,down,Eviatar Banai,לילה כיום יאיר,12,8,211,,,,
14,up,Eviatar Banai,אותיות פורחות באוויר,15,9,208,,,,
15,down,Avraham Tal,שושנה,14,9,215,,,,
16,up,Dudu Tassa,Eize Yom,16,10,218,,,,
17,up,ארז לב ארי,אנה אפנה (Bonus Track),17,11,204,,,,
18,up,Leonard Cohen,Dance Me to the End of Love (Live),18,12,211,,,,
19,up,Idan Rafael Haviv,Kmo Kol Yom,33,14,204,,,,
20,up,Idan Rafael Haviv,Achshav O Lolam,26,13,214,,,,
21,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),49,15,210,,,,
22,down,Blue Pill,יסמין,21,16,213,,,,
23,down,Pearl Jam,Black,20,14,57,,,,
24,down,The Goo Goo Dolls,Iris,22,16,223,,,,
25,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),23,19,210,,,,
26,down,Mashina,Ein Makom Acher (אין מקום אחר),24,20,213,,,,
27,up,kaveret,Yo Ya,27,24,204,,,,
28,down,Shlomo Artzi,תגידי,25,23,222,,,,
29,down,Shlomo Artzi,ארץ חדשה,28,27,213,,,,
30,up,Eviatar Banai,יש לי סיכוי,35,29,188,,,,
31,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,29,25,209,,,,
32,down,Eviatar Banai,אורייתא,30,29,207,,,,
33,up,Toto,Africa,57,27,185,,,,
34,down,Bob Dylan,One More Cup of Coffee,31,26,205,,,,
35,down,Gnarls Barkley,Crazy,34,25,193,,,,
36,down,Eviatar Banai,אב הרחמן,32,28,199,,,,
37,-,Leonard Cohen,Hallelujah (Live),-,22,211,,,,
38,up,Eviatar Banai,תחרות כלבים,43,38,119,,,,
39,down,LINKIN PARK,In the End,36,27,112,,,,
40,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,216,,,,
41,down,Eviatar Banai,כל בוקר קצת,39,30,188,,,,
42,down,kaveret,Hamagafayim Shel Baruch,40,30,179,,,,
43,down,Eviatar Banai,מחיאות כפיים,41,37,186,,,,
44,down,Hachalonot Hagvohim,Eynech Yechola,42,31,147,,,,
45,down,Shlomo Artzi,נבראתי לך,44,32,182,,,,
46,down,Eviatar Banai,כוכבי בוקר,45,41,165,,,,
47,down,Dudu Tassa,Lola (לולה),46,34,172,,,,
48,down,Michael Andrews,Mad World (feat. Gary Jules),47,42,144,,,,
49,down,Eviatar Banai,ארבעתנו,48,44,139,,,,
50,up,Led Zeppelin,Black Dog,50,42,76,,,,
51,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),68,36,71,,,,
52,up,The Fray,How to Save a Life,61,20,215,,,,
53,-,Mashina Vremeni,Мой друг лучше всех играет блюз (Remastered 2019),-,53,1,,,,
54,-,Malca Baya,מלכה באיה,-,54,1,,,,
55,-,NERON,Burn Down the Kingdom,-,55,1,,,,
56,-,Gary Jules,Mad World (20th Anniversary),-,56,1,,,,
57,down,Pearl Jam,Alive,56,36,19,,,,
58,-,Aviv Geffen,שומקום,-,58,1,,,,
59,-,Currents,Into Despair,-,59,1,,,,
60,down,עילי בוטנר וילדי החוץ,תתן לי יד,58,14,224,,,,
61,-,Starship,Fooled Around and Fell in Love (Re-Recorded Version),-,61,1,,,,
62,up,עילי בוטנר וילדי החוץ,נעים עכשיו,62,19,224,,,,
63,up,AC/DC,Back In Black,63,42,34,,,,
64,up,Ovadia Hamama,Ana Bekoach (אנא בכח),69,38,44,,,,
65,up,Shlomo Artzi,ירח,73,38,56,,,,
66,up,kaveret,Shir Hamakolet,72,33,180,,,,
67,down,Shlomo Artzi,מלך העולם,59,17,200,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,64,14,,,,
69,-,Shlomo Artzi,האהבה הישנה,-,67,3,,,,
