Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,172,,,,
2,up,Shlomo Artzi,תתארו לכם,2,1,181,,,,
3,up,LP,Lost on You,3,1,146,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,177,,,,
5,up,Eviatar Banai,אבא,5,2,169,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,24,2,176,,,,
7,down,Yonatan Razel,Katonti (קטונתי),6,3,169,,,,
8,down,Idan Rafael Haviv,Mechaka,7,3,159,,,,
9,down,Shlomo Artzi,בשבילה אתה מלך העולם,8,5,176,,,,
10,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,6,173,,,,
11,down,Eviatar Banai,יפה כלבנה,10,7,178,,,,
12,down,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,179,,,,
13,down,Eviatar Banai,לילה כיום יאיר,12,8,179,,,,
14,down,Avraham Tal,שושנה,13,9,175,,,,
15,up,Eviatar Banai,אותיות פורחות באוויר,21,9,178,,,,
16,down,Dudu Tassa,Eize Yom,14,10,178,,,,
17,-,Blondie,Eat to the Beat,-,17,1,,,,
18,down,Ishay Ribo,הלב שלי,15,1,172,,,,
19,down,ארז לב ארי,אנה אפנה (Bonus Track),17,11,169,,,,
20,down,עילי בוטנר וילדי החוץ,תתן לי יד,18,14,184,,,,
21,down,Disturbed,The Sound of Silence,19,4,170,,,,
22,up,Idan Rafael Haviv,Kmo Kol Yom,28,14,169,,,,
23,up,Survivor,Eye of the Tiger,25,16,168,,,,
24,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,175,,,,
25,down,Blue Pill,יסמין,22,16,174,,,,
26,down,The Fray,How to Save a Life,23,20,175,,,,
27,up,Pearl Jam,Black,53,14,20,,,,
28,down,Mashina,Ein Makom Acher (אין מקום אחר),27,20,175,,,,
29,up,Shlomo Artzi,מלך העולם,32,17,165,,,,
30,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,170,,,,
31,down,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,184,,,,
32,down,Shlomo Artzi,תגידי,30,23,182,,,,
33,down,Shlomo Artzi,ארץ חדשה,31,27,174,,,,
34,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,34,25,171,,,,
35,up,The Goo Goo Dolls,Iris,54,16,183,,,,
36,down,Toto,Africa,35,27,152,,,,
37,down,Bob Dylan,One More Cup of Coffee,33,26,166,,,,
38,up,Eviatar Banai,אורייתא,41,29,173,,,,
39,down,Kansas,Dust In the Wind,36,27,147,,,,
40,down,Gnarls Barkley,Crazy,37,25,155,,,,
41,up,Eviatar Banai,אב הרחמן,46,28,166,,,,
42,down,LINKIN PARK,In the End,39,27,76,,,,
43,down,Shlomo Artzi,נבראתי לך,38,32,142,,,,
44,-,Blondie,The Hardest Part,-,44,1,,,,
45,up,Eviatar Banai,כל בוקר קצת,52,30,153,,,,
46,down,Eviatar Banai,יש לי סיכוי,42,29,152,,,,
47,up,Eviatar Banai,מחיאות כפיים,55,37,153,,,,
48,up,Reamonn,Supergirl,59,8,166,,,,
49,up,Eviatar Banai,כוכבי בוקר,56,41,133,,,,
50,down,Dudu Tassa,Lola (לולה),44,34,133,,,,
51,down,Michael Andrews,Mad World (feat. Gary Jules),47,42,109,,,,
52,up,Eviatar Banai,ארבעתנו,64,44,106,,,,
53,up,Eviatar Banai,תחרות כלבים,63,38,83,,,,
54,up,Led Zeppelin,Black Dog,65,42,39,,,,
55,-,Тінь Сонця,Меч Арея (інструментал),-,55,1,,,,
56,-,King Crimson,"Three of a Perfect Pair (Live in Gardone Riviera, June 2000)",-,56,1,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,19,93,,,,
58,-,Arkadi Duchin,שיר ערש,-,58,1,,,,
59,down,kaveret,Yo Ya,58,24,164,,,,
60,-,Guns N' Roses,Paradise City,-,60,6,,,,
61,-,Arkadi Duchin,דינוזאור רוק כבד,-,61,1,,,,
62,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,68,37,28,,,,
63,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),69,36,41,,,,
64,-,Arkadi Duchin,בכיתי אוקיינוס,-,64,1,,,,
65,down,kaveret,Hamagafayim Shel Baruch,60,30,139,,,,
66,down,kaveret,Shir Hamakolet,62,33,140,,,,
67,up,Shlomo Artzi,ירח,70,38,27,,,,
68,up,Hayehudim,Kach Oti,74,39,36,,,,
