Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,1,1,190,,,,
2,up,Eviatar Banai,אבא,3,2,182,,,,
3,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,2,2,187,,,,
4,up,Yonatan Razel,Katonti (קטונתי),4,3,182,,,,
5,up,Led Zeppelin,Stairway to Heaven,5,4,181,,,,
6,up,Idan Rafael Haviv,Mechaka,6,3,172,,,,
7,up,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,188,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,184,,,,
9,up,Eviatar Banai,יפה כלבנה,9,7,189,,,,
10,up,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,192,,,,
11,up,Eviatar Banai,לילה כיום יאיר,11,8,191,,,,
12,up,Avraham Tal,שושנה,12,9,188,,,,
13,up,Eviatar Banai,אותיות פורחות באוויר,13,9,191,,,,
14,up,Ishay Ribo,הלב שלי,14,1,181,,,,
15,up,Dudu Tassa,Eize Yom,33,10,191,,,,
16,up,ארז לב ארי,אנה אפנה (Bonus Track),63,11,182,,,,
17,-,Eviatar Banai,עד מחר,-,1,184,,,,
18,down,Leonard Cohen,Dance Me to the End of Love (Live),15,12,185,,,,
19,down,Idan Rafael Haviv,Achshav O Lolam,17,13,187,,,,
20,down,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,197,,,,
21,down,Disturbed,The Sound of Silence,20,4,183,,,,
22,down,Idan Rafael Haviv,Kmo Kol Yom,16,14,181,,,,
23,down,Blue Pill,יסמין,18,16,187,,,,
24,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),21,15,188,,,,
25,down,The Goo Goo Dolls,Iris,22,16,196,,,,
26,down,Shlomo Artzi,מלך העולם,25,17,176,,,,
27,down,The Fray,How to Save a Life,23,20,188,,,,
28,down,Pearl Jam,Black,24,14,33,,,,
29,down,Survivor,Eye of the Tiger,26,16,181,,,,
30,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),27,19,183,,,,
31,down,Mashina,Ein Makom Acher (אין מקום אחר),29,20,186,,,,
32,down,עילי בוטנר וילדי החוץ,נעים עכשיו,28,19,197,,,,
33,down,Shlomo Artzi,תגידי,30,23,195,,,,
34,down,kaveret,Yo Ya,31,24,177,,,,
35,down,Leonard Cohen,Hallelujah (Live),32,22,187,,,,
36,down,Shlomo Artzi,ארץ חדשה,34,27,187,,,,
37,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,35,25,184,,,,
38,down,Eviatar Banai,אורייתא,36,29,186,,,,
39,down,Toto,Africa,37,27,161,,,,
40,down,Bob Dylan,One More Cup of Coffee,39,26,179,,,,
41,down,Kansas,Dust In the Wind,40,27,160,,,,
42,down,Gnarls Barkley,Crazy,41,25,166,,,,
43,down,Eviatar Banai,אב הרחמן,38,28,179,,,,
44,down,kaveret,Hamagafayim Shel Baruch,42,30,152,,,,
45,down,Eviatar Banai,כל בוקר קצת,43,30,166,,,,
46,down,Eviatar Banai,יש לי סיכוי,44,29,162,,,,
47,down,Eviatar Banai,מחיאות כפיים,45,37,166,,,,
48,up,Led Zeppelin,Black Dog,58,42,52,,,,
49,up,Shlomo Artzi,נבראתי לך,62,32,155,,,,
50,down,kaveret,Shir Hamakolet,46,33,153,,,,
51,down,Eviatar Banai,כוכבי בוקר,47,41,145,,,,
52,down,Dudu Tassa,Lola (לולה),48,34,146,,,,
53,-,Akiva,רוצה להתעורר,-,53,1,,,,
54,-,Brent Morgan,Everytime We Touch,-,54,1,,,,
55,-,Juliana Hatfield,Can't Get It Out of My Head,-,55,1,,,,
56,-,Shalom Hanoch,Bagilgool Haze,-,56,1,,,,
57,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,57,1,,,,
58,down,Michael Andrews,Mad World (feat. Gary Jules),49,42,120,,,,
59,-,Reamonn,Supergirl,-,8,177,,,,
60,down,Eviatar Banai,ארבעתנו,50,44,119,,,,
61,down,Eviatar Banai,תחרות כלבים,51,38,96,,,,
62,-,Rami Fortis,Meir Ne'elamim,-,62,1,,,,
63,-,Sakis Rouvas,S' Eho Erotefthi,-,63,1,,,,
64,-,Gabriel Balachsan,Deep TMS,-,64,1,,,,
65,-,Gabriel Balachsan,5 בבוקר,-,65,1,,,,
66,-,Body Count,Root of All Evil,-,66,1,,,,
67,-,Eagles,Hotel California,-,1,171,,,,
68,-,Body Count,Truth or Death,-,68,1,,,,
69,-,Arik Einstein,Ahava Mimabat Rishon,-,58,7,,,,
70,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,52,37,39,,,,
