Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,172,,,,
2,up,LP,Lost on You,2,1,139,,,,
3,up,Eagles,Hotel California,3,1,152,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,168,,,,
5,up,Eviatar Banai,אבא,5,2,160,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,167,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,161,,,,
8,up,Idan Rafael Haviv,Mechaka,8,3,152,,,,
9,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,6,164,,,,
10,up,Eviatar Banai,יפה כלבנה,11,7,169,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,170,,,,
12,up,Eviatar Banai,לילה כיום יאיר,31,8,170,,,,
13,up,Eviatar Banai,אותיות פורחות באוויר,14,9,170,,,,
14,up,Dudu Tassa,Eize Yom,15,10,169,,,,
15,down,Disturbed,The Sound of Silence,13,4,161,,,,
16,up,Idan Rafael Haviv,Achshav O Lolam,16,13,168,,,,
17,up,Blue Pill,יסמין,19,16,165,,,,
18,down,עילי בוטנר וילדי החוץ,תתן לי יד,17,14,175,,,,
19,up,Shlomo Artzi,בשבילה אתה מלך העולם,48,5,167,,,,
20,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),18,15,166,,,,
21,up,The Goo Goo Dolls,Iris,47,16,174,,,,
22,down,The Fray,How to Save a Life,20,20,166,,,,
23,up,Ishay Ribo,הלב שלי,56,1,163,,,,
24,down,Pearl Jam,Black,21,14,11,,,,
25,up,Survivor,Eye of the Tiger,45,16,159,,,,
26,down,Mashina,Ein Makom Acher (אין מקום אחר),22,20,166,,,,
27,down,עילי בוטנר וילדי החוץ,נעים עכשיו,23,19,175,,,,
28,down,Shlomo Artzi,תגידי,24,23,173,,,,
29,down,kaveret,Yo Ya,25,24,155,,,,
30,down,Leonard Cohen,Hallelujah (Live),26,22,166,,,,
31,-,Children of Bodom,Needled 24/7,-,31,1,,,,
32,down,Shlomo Artzi,ארץ חדשה,27,27,165,,,,
33,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,28,25,162,,,,
34,down,Eviatar Banai,אורייתא,29,29,165,,,,
35,down,Bob Dylan,One More Cup of Coffee,30,26,157,,,,
36,up,Shlomo Artzi,מלך העולם,60,17,157,,,,
37,down,Kansas,Dust In the Wind,32,27,138,,,,
38,down,Eviatar Banai,אב הרחמן,34,28,158,,,,
39,down,Gnarls Barkley,Crazy,35,25,148,,,,
40,down,Eviatar Banai,כל בוקר קצת,33,30,145,,,,
41,down,kaveret,Hamagafayim Shel Baruch,36,30,130,,,,
42,down,Eviatar Banai,יש לי סיכוי,37,29,143,,,,
43,down,Eviatar Banai,מחיאות כפיים,38,37,145,,,,
44,up,Michael Andrews,Mad World (feat. Gary Jules),49,42,102,,,,
45,down,Hachalonot Hagvohim,Eynech Yechola,39,31,105,,,,
46,down,kaveret,Shir Hamakolet,40,33,131,,,,
47,down,Shlomo Artzi,נבראתי לך,42,32,134,,,,
48,up,Leonard Cohen,Dance Me to the End of Love (Live),57,12,164,,,,
49,down,Reamonn,Supergirl,43,8,157,,,,
50,down,Eviatar Banai,כוכבי בוקר,44,41,125,,,,
51,down,Dudu Tassa,Lola (לולה),46,34,124,,,,
52,down,Eviatar Banai,ארבעתנו,50,44,98,,,,
53,up,Eviatar Banai,תחרות כלבים,54,38,74,,,,
54,-,The Rasmus,Guilty,-,54,1,,,,
55,-,Jim Bob,Thanks For Reaching Out,-,55,1,,,,
56,-,kaveret,העולם שמח (Remastered),-,56,1,,,,
57,-,Riaa,눈물,-,57,1,,,,
58,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,63,37,21,,,,
59,down,Idan Rafael Haviv,Kmo Kol Yom,58,14,161,,,,
60,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),65,36,34,,,,
61,-,Dudu Ivgi,אין כניסה לחדר שלי,-,61,1,,,,
62,up,Shlomo Artzi,ירח,66,38,20,,,,
63,up,Hayehudim,Kach Oti,67,39,30,,,,
64,up,LINKIN PARK,In the End,68,27,67,,,,
65,up,Rod Stewart,Sailing,69,65,6,,,,
66,-,Hachalonot Hagvohim,Zemer Nuge,-,66,2,,,,
67,-,Rage Against the Machine,Killing In the Name,-,67,18,,,,
68,-,Monica Sex,Maka Afora,-,52,3,,,,
