Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,209,,,,
2,up,Eviatar Banai,עד מחר,2,1,197,,,,
3,up,LP,Lost on You,3,1,170,,,,
4,up,Eagles,Hotel California,4,1,185,,,,
5,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,206,,,,
6,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,201,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,196,,,,
8,down,Yonatan Razel,Katonti (קטונתי),7,3,195,,,,
9,up,Idan Rafael Haviv,Mechaka,9,3,187,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,205,,,,
11,up,Shlomo Artzi & Avraham Tal,אלוהיי,11,7,208,,,,
12,up,Avraham Tal,שושנה,12,9,205,,,,
13,up,Dudu Tassa,Eize Yom,13,10,208,,,,
14,up,Leonard Cohen,Dance Me to the End of Love (Live),14,12,202,,,,
15,up,Idan Rafael Haviv,Achshav O Lolam,15,13,204,,,,
16,up,עילי בוטנר וילדי החוץ,תתן לי יד,17,14,214,,,,
17,up,The Goo Goo Dolls,Iris,20,16,213,,,,
18,down,Idan Rafael Haviv,Kmo Kol Yom,16,14,196,,,,
19,down,Blue Pill,יסמין,18,16,203,,,,
20,down,Pearl Jam,Black,19,14,47,,,,
21,up,Survivor,Eye of the Tiger,21,16,198,,,,
22,up,The Fray,How to Save a Life,22,20,205,,,,
23,up,Shlomo Artzi,מלך העולם,23,17,192,,,,
24,up,Mashina,Ein Makom Acher (אין מקום אחר),25,20,203,,,,
25,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),24,19,200,,,,
26,up,עילי בוטנר וילדי החוץ,נעים עכשיו,26,19,214,,,,
27,up,Shlomo Artzi,תגידי,27,23,212,,,,
28,up,kaveret,Yo Ya,28,24,194,,,,
29,up,Leonard Cohen,Hallelujah (Live),29,22,204,,,,
30,up,Shlomo Artzi,ארץ חדשה,30,27,203,,,,
31,up,Kansas,Dust In the Wind,33,27,177,,,,
32,up,Reamonn,Supergirl,38,8,194,,,,
33,down,Toto,Africa,31,27,177,,,,
34,-,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),-,6,198,,,,
35,-,Eviatar Banai,יפה כלבנה,-,7,204,,,,
36,down,Bob Dylan,One More Cup of Coffee,32,26,196,,,,
37,down,Gnarls Barkley,Crazy,34,25,183,,,,
38,down,LINKIN PARK,In the End,35,27,102,,,,
39,-,Shlomo Artzi & Arik Einstein,חוזרים הביתה,-,25,200,,,,
40,down,Eviatar Banai,יש לי סיכוי,36,29,179,,,,
41,down,kaveret,Hamagafayim Shel Baruch,37,30,169,,,,
42,down,Hachalonot Hagvohim,Eynech Yechola,39,31,139,,,,
43,down,kaveret,Shir Hamakolet,40,33,170,,,,
44,down,Shlomo Artzi,נבראתי לך,41,32,172,,,,
45,down,Michael Andrews,Mad World (feat. Gary Jules),42,42,136,,,,
46,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,15,203,,,,
47,-,Monica Sex,בעיר הזאת (Remastered),-,47,1,,,,
48,-,Breaking Benjamin,Believe,-,48,1,,,,
49,down,Ovadia Hamama,Ana Bekoach (אנא בכח),45,38,35,,,,
50,-,Ishay Ribo,הלב שלי,-,1,196,,,,
51,up,Idan Rafael Haviv,Ein Po Makom,58,51,53,,,,
52,down,Shlomo Artzi,זה מה שנשאר,46,40,43,,,,
53,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,43,37,55,,,,
54,-,Eviatar Banai,תחרות כלבים,-,38,109,,,,
55,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),44,36,64,,,,
56,-,Led Zeppelin,Black Dog,-,42,66,,,,
57,-,Dudu Tassa,Lola (לולה),-,34,162,,,,
58,-,Eviatar Banai,אותיות פורחות באוויר,-,9,202,,,,
59,-,J.J. Cale & Eric Clapton,Heads In Georgia,-,59,1,,,,
60,down,Shlomo Artzi,ירח,47,38,49,,,,
61,up,Hayehudim,Kach Oti,64,39,54,,,,
62,-,Angelic Upstarts,Shotgun Solution,-,62,1,,,,
63,-,Angelic Upstarts,Police Oppression,-,63,1,,,,
64,-,Angelic Upstarts,Never 'Ad Nothin',-,64,1,,,,
65,down,Pearl Jam,Alive,49,36,13,,,,
66,-,Eviatar Banai,אורייתא,-,29,201,,,,
67,down,Eviatar Banai,כל בוקר קצת,50,30,180,,,,
68,-,Eviatar Banai,מחיאות כפיים,-,37,178,,,,
69,-,Eviatar Banai,כוכבי בוקר,-,41,157,,,,
70,-,AC/DC,Back In Black,-,42,26,,,,
71,down,Disturbed,The Sound of Silence,48,4,199,,,,
72,-,Eviatar Banai,ארבעתנו,-,44,131,,,,
73,-,Ishay Ribo,סיבת הסיבות,-,1,22,,,,
74,-,Eviatar Banai & Aviv Geffen,יש שמים מעליי,-,74,1,,,,
