Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,197,,,,
2,up,LP,Lost on You,2,1,162,,,,
3,up,Eagles,Hotel California,3,1,176,,,,
4,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,195,,,,
5,up,Yonatan Razel,Katonti (קטונתי),5,3,187,,,,
6,up,Led Zeppelin,Stairway to Heaven,6,4,186,,,,
7,up,Eviatar Banai,יפה כלבנה,7,7,194,,,,
8,up,Shlomo Artzi & Avraham Tal,אלוהיי,8,7,197,,,,
9,up,Avraham Tal,שושנה,10,9,193,,,,
10,up,Dudu Tassa,Eize Yom,11,10,196,,,,
11,up,ארז לב ארי,אנה אפנה (Bonus Track),12,11,187,,,,
12,up,Leonard Cohen,Dance Me to the End of Love (Live),13,12,190,,,,
13,up,Idan Rafael Haviv,Achshav O Lolam,14,13,192,,,,
14,down,Disturbed,The Sound of Silence,9,4,188,,,,
15,up,עילי בוטנר וילדי החוץ,תתן לי יד,15,14,202,,,,
16,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),17,15,193,,,,
17,down,Survivor,Eye of the Tiger,16,16,186,,,,
18,up,Blue Pill,יסמין,19,16,192,,,,
19,up,Shlomo Artzi,מלך העולם,21,17,180,,,,
20,down,Pearl Jam,Black,18,14,38,,,,
21,up,The Goo Goo Dolls,Iris,58,16,201,,,,
22,down,The Fray,How to Save a Life,20,20,193,,,,
23,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),22,19,188,,,,
24,down,Mashina,Ein Makom Acher (אין מקום אחר),23,20,191,,,,
25,down,עילי בוטנר וילדי החוץ,נעים עכשיו,24,19,202,,,,
26,down,Shlomo Artzi,תגידי,25,23,200,,,,
27,down,kaveret,Yo Ya,26,24,182,,,,
28,up,Leonard Cohen,Hallelujah (Live),54,22,192,,,,
29,down,Shlomo Artzi,ארץ חדשה,28,27,192,,,,
30,down,Toto,Africa,27,27,165,,,,
31,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,29,25,189,,,,
32,up,Eviatar Banai,אורייתא,72,29,190,,,,
33,down,Bob Dylan,One More Cup of Coffee,30,26,184,,,,
34,down,Kansas,Dust In the Wind,32,27,165,,,,
35,down,LINKIN PARK,In the End,31,27,92,,,,
36,down,Gnarls Barkley,Crazy,33,25,171,,,,
37,down,Reamonn,Supergirl,34,8,182,,,,
38,down,Eviatar Banai,יש לי סיכוי,35,29,167,,,,
39,down,kaveret,Hamagafayim Shel Baruch,38,30,157,,,,
40,-,Eviatar Banai,אב הרחמן,-,28,182,,,,
41,up,Shlomo Artzi,בשבילה אתה מלך העולם,44,5,193,,,,
42,up,Hachalonot Hagvohim,Eynech Yechola,57,31,127,,,,
43,down,Shlomo Artzi,נבראתי לך,39,32,160,,,,
44,down,kaveret,Shir Hamakolet,41,33,158,,,,
45,-,Eviatar Banai,כל בוקר קצת,-,30,169,,,,
46,down,Led Zeppelin,Black Dog,43,42,57,,,,
47,down,Dudu Tassa,Lola (לולה),42,34,151,,,,
48,down,Pearl Jam,Alive,36,36,7,,,,
49,-,Eviatar Banai,מחיאות כפיים,-,37,169,,,,
50,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,45,37,43,,,,
51,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),46,36,54,,,,
52,up,Shlomo Artzi,ירח,56,38,39,,,,
53,-,Joe Cocker,You Can Leave Your Hat On,-,53,1,,,,
54,-,באלקוני,אני משתגע,-,54,1,,,,
55,-,Yehudit Ravitz,Lakachta Et Yadi Beyadcha,-,55,2,,,,
56,-,Depeche Mode,Useless,-,56,1,,,,
57,-,BETWEEN FRIENDS,Affection,-,57,1,,,,
58,-,Eviatar Banai,כוכבי בוקר,-,41,148,,,,
59,-,Eviatar Banai,ארבעתנו,-,44,122,,,,
60,down,Hayehudim,Kach Oti,59,39,46,,,,
61,-,Main,Reformation,-,61,1,,,,
62,-,Sylvaine,"Nowhere, Still Somewhere",-,62,1,,,,
63,down,Ovadia Hamama,Ana Bekoach (אנא בכח),61,38,27,,,,
64,down,Shlomo Artzi,זה מה שנשאר,60,40,34,,,,
65,up,Idan Rafael Haviv,Ein Po Makom,68,51,48,,,,
