Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,233,,,,
2,up,Eviatar Banai,עד מחר,2,1,219,,,,
3,up,LP,Lost on You,3,1,190,,,,
4,up,Eagles,Hotel California,17,1,206,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,230,,,,
6,down,Eviatar Banai,אבא,5,2,213,,,,
7,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,222,,,,
8,up,Led Zeppelin,Stairway to Heaven,70,4,218,,,,
9,down,Yonatan Razel,Katonti (קטונתי),7,3,219,,,,
10,down,Shlomo Artzi,בשבילה אתה מלך העולם,8,5,229,,,,
11,down,Eviatar Banai,יפה כלבנה,9,7,228,,,,
12,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,232,,,,
13,up,Eviatar Banai,לילה כיום יאיר,37,8,224,,,,
14,up,Avraham Tal,שושנה,14,9,229,,,,
15,down,Eviatar Banai,אותיות פורחות באוויר,12,9,222,,,,
16,down,Ishay Ribo,הלב שלי,11,1,218,,,,
17,down,Dudu Tassa,Eize Yom,13,10,232,,,,
18,down,Idan Rafael Haviv,Achshav O Lolam,15,13,228,,,,
19,down,Disturbed,The Sound of Silence,16,4,221,,,,
20,down,עילי בוטנר וילדי החוץ,תתן לי יד,18,14,238,,,,
21,down,Idan Rafael Haviv,Kmo Kol Yom,19,14,216,,,,
22,up,Survivor,Eye of the Tiger,24,16,221,,,,
23,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,223,,,,
24,down,Blue Pill,יסמין,21,16,225,,,,
25,down,Pearl Jam,Black,22,14,71,,,,
26,up,Leonard Cohen,Dance Me to the End of Love (Live),56,12,224,,,,
27,down,The Fray,How to Save a Life,23,20,229,,,,
28,down,Shlomo Artzi,מלך העולם,25,17,212,,,,
29,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),26,19,224,,,,
30,down,Mashina,Ein Makom Acher (אין מקום אחר),27,20,227,,,,
31,up,Leonard Cohen,Hallelujah (Live),31,22,224,,,,
32,down,עילי בוטנר וילדי החוץ,נעים עכשיו,28,19,238,,,,
33,up,Toto,Africa,34,27,198,,,,
34,down,Shlomo Artzi,תגידי,29,23,236,,,,
35,down,kaveret,Yo Ya,30,24,218,,,,
36,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,32,25,223,,,,
37,down,Eviatar Banai,אורייתא,33,29,221,,,,
38,down,Bob Dylan,One More Cup of Coffee,35,26,217,,,,
39,up,Hachalonot Hagvohim,Eynech Yechola,45,31,160,,,,
40,down,Kansas,Dust In the Wind,36,27,197,,,,
41,down,Eviatar Banai,אב הרחמן,38,28,213,,,,
42,down,Gnarls Barkley,Crazy,39,25,204,,,,
43,down,LINKIN PARK,In the End,41,27,125,,,,
44,down,Eviatar Banai,כל בוקר קצת,42,30,202,,,,
45,down,Eviatar Banai,יש לי סיכוי,43,29,202,,,,
46,down,Dudu Tassa,Lola (לולה),44,34,185,,,,
47,up,Eviatar Banai,מחיאות כפיים,47,37,200,,,,
48,up,kaveret,Shir Hamakolet,48,33,192,,,,
49,up,Shlomo Artzi,נבראתי לך,49,32,195,,,,
50,up,Eviatar Banai,כוכבי בוקר,50,41,179,,,,
51,up,Eviatar Banai,תחרות כלבים,51,38,133,,,,
52,up,Michael Andrews,Mad World (feat. Gary Jules),52,42,158,,,,
53,-,Garik Sukachev,Я остаюсь,-,53,1,,,,
54,-,John Lennon,You Are Here (Ultimate Mix),-,54,1,,,,
55,-,Simple Minds,Love Song,-,55,1,,,,
56,-,Anvil,World of Fools,-,56,1,,,,
57,down,Eviatar Banai,ארבעתנו,55,44,153,,,,
58,up,Led Zeppelin,Black Dog,63,42,89,,,,
59,down,The Goo Goo Dolls,Iris,58,16,236,,,,
60,-,Category 7,Exhausted,-,60,1,,,,
61,-,Garik Sukachev,Жил я с матерью и батей,-,61,1,,,,
62,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,62,1,,,,
63,-,Garik Sukachev,"Добрая улыбка, нежный взгляд",-,63,1,,,,
64,-,Garik Sukachev,Осень,-,64,1,,,,
65,-,Garik Sukachev,Спит ковыль. Равнина дорогая...,-,65,1,,,,
66,-,Garik Sukachev & Neprikasaemye,Полюби меня,-,66,1,,,,
67,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,69,37,70,,,,
68,down,Ovadia Hamama,Ana Bekoach (אנא בכח),64,38,53,,,,
69,-,Rod Stewart,Sailing,-,65,13,,,,
70,-,Hachalonot Hagvohim,Zemer Nuge,-,66,3,,,,
71,-,Arik Einstein,Ahava Mimabat Rishon,-,58,14,,,,
