Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ishay Ribo,סיבת הסיבות (Triangle Remix) [feat. Triangle] [Remix],-,1,1,,,,
2,-,Shlomo Artzi,תתארו לכם,-,1,127,,,,
3,-,LP,Lost on You,-,1,101,,,,
4,-,Eagles,Hotel California,-,1,114,,,,
5,-,עילי בוטנר וילדי החוץ,תם ולא נשלם,-,1,125,,,,
6,-,Eviatar Banai,אבא,-,2,117,,,,
7,-,Shlomo Artzi & Dudu Tassa,לתת ולקחת,-,2,124,,,,
8,-,Disturbed,The Sound of Silence,-,4,115,,,,
9,-,Led Zeppelin,Stairway to Heaven,-,4,118,,,,
10,-,Shlomo Artzi,בשבילה אתה מלך העולם,-,5,124,,,,
11,-,Steve Edwards,Happysad,-,11,1,,,,
12,-,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),-,6,119,,,,
13,-,Steve Edwards,Born,-,13,1,,,,
14,-,Eviatar Banai,יפה כלבנה,-,7,124,,,,
15,-,Shlomo Artzi & Avraham Tal,אלוהיי,-,7,125,,,,
16,-,Eviatar Banai,לילה כיום יאיר,-,8,124,,,,
17,-,Avraham Tal,שושנה,-,9,128,,,,
18,-,Eviatar Banai,אותיות פורחות באוויר,-,9,124,,,,
19,-,ארז לב ארי,אנה אפנה (Bonus Track),-,11,118,,,,
20,-,Dudu Tassa,Eize Yom,-,10,123,,,,
21,-,Ishay Ribo,הלב שלי,-,1,123,,,,
22,-,Idan Rafael Haviv,Achshav O Lolam,-,13,123,,,,
23,-,עילי בוטנר וילדי החוץ,תתן לי יד,-,14,130,,,,
24,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,15,122,,,,
25,-,The Fray,How to Save a Life,-,20,120,,,,
26,-,The Goo Goo Dolls,Iris,-,16,128,,,,
27,-,Yonatan Razel,Vehi Sheamda (והיא שעמדה),-,19,118,,,,
28,-,Survivor,Eye of the Tiger,-,16,120,,,,
29,-,Bob Dylan,One More Cup of Coffee,-,26,113,,,,
30,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,19,129,,,,
31,-,Shlomo Artzi,תגידי,-,23,127,,,,
32,-,Shlomo Artzi & Arik Einstein,חוזרים הביתה,-,25,118,,,,
33,-,Shlomo Artzi,ארץ חדשה,-,27,120,,,,
34,-,Eviatar Banai,אורייתא,-,29,119,,,,
35,-,Eviatar Banai,אב הרחמן,-,28,114,,,,
36,-,Toto,Africa,-,27,100,,,,
37,-,Gnarls Barkley,Crazy,-,25,103,,,,
38,-,Eviatar Banai,כל בוקר קצת,-,30,99,,,,
39,-,Eviatar Banai,מחיאות כפיים,-,37,99,,,,
40,-,kaveret,Hamagafayim Shel Baruch,-,30,87,,,,
41,-,Eviatar Banai,יש לי סיכוי,-,29,98,,,,
42,-,Shlomo Artzi,נבראתי לך,-,32,92,,,,
43,-,Eviatar Banai,כוכבי בוקר,-,41,83,,,,
44,-,Dudu Tassa,Lola (לולה),-,34,81,,,,
45,-,Michael Andrews,Mad World (feat. Gary Jules),-,42,65,,,,
46,-,Eviatar Banai,ארבעתנו,-,44,68,,,,
47,-,Reamonn,Supergirl,-,8,112,,,,
48,-,Eviatar Banai,תחרות כלבים,-,38,51,,,,
49,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,23,,,,
50,-,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,-,37,10,,,,
51,-,Shlomo Artzi,ירח,-,38,10,,,,
52,-,Idan Rafael Haviv,Ein Po Makom,-,51,42,,,,
53,-,Shlomo Artzi,זה מה שנשאר,-,40,14,,,,
