Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,1,188,,,,
2,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,7,2,185,,,,
3,up,Yonatan Razel,Katonti (קטונתי),8,3,180,,,,
4,up,Led Zeppelin,Stairway to Heaven,10,4,179,,,,
5,up,Idan Rafael Haviv,Mechaka,9,3,170,,,,
6,up,Shlomo Artzi,בשבילה אתה מלך העולם,14,5,186,,,,
7,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,182,,,,
8,up,Shlomo Artzi & Avraham Tal,אלוהיי,12,7,190,,,,
9,up,Eviatar Banai,לילה כיום יאיר,13,8,189,,,,
10,up,Avraham Tal,שושנה,15,9,186,,,,
11,up,Eviatar Banai,אותיות פורחות באוויר,17,9,189,,,,
12,up,Ishay Ribo,הלב שלי,18,1,179,,,,
13,up,Leonard Cohen,Dance Me to the End of Love (Live),20,12,183,,,,
14,down,Shlomo Artzi,תתארו לכם,1,1,192,,,,
15,up,עילי בוטנר וילדי החוץ,תתן לי יד,21,14,195,,,,
16,up,Disturbed,The Sound of Silence,22,4,181,,,,
17,up,Idan Rafael Haviv,Kmo Kol Yom,23,14,179,,,,
18,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,186,,,,
19,up,Blue Pill,יסמין,26,16,185,,,,
20,up,The Fray,How to Save a Life,27,20,186,,,,
21,up,Pearl Jam,Black,28,14,31,,,,
22,up,Shlomo Artzi,מלך העולם,29,17,174,,,,
23,up,Survivor,Eye of the Tiger,30,16,179,,,,
24,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),31,19,181,,,,
25,up,עילי בוטנר וילדי החוץ,נעים עכשיו,33,19,195,,,,
26,up,Mashina,Ein Makom Acher (אין מקום אחר),32,20,184,,,,
27,up,Shlomo Artzi,תגידי,34,23,193,,,,
28,-,Eviatar Banai,יפה כלבנה,-,7,187,,,,
29,down,Eviatar Banai,עד מחר,2,1,183,,,,
30,up,kaveret,Yo Ya,35,24,175,,,,
31,up,Leonard Cohen,Hallelujah (Live),36,22,185,,,,
32,up,Shlomo Artzi,ארץ חדשה,37,27,185,,,,
33,down,LP,Lost on You,3,1,157,,,,
34,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,39,25,182,,,,
35,up,Eviatar Banai,אב הרחמן,44,28,177,,,,
36,up,Eviatar Banai,אורייתא,40,29,184,,,,
37,down,Eagles,Hotel California,4,1,170,,,,
38,up,Bob Dylan,One More Cup of Coffee,41,26,177,,,,
39,up,Kansas,Dust In the Wind,42,27,158,,,,
40,up,kaveret,Hamagafayim Shel Baruch,45,30,150,,,,
41,down,Eviatar Banai,אבא,6,2,180,,,,
42,-,Idan Rafael Haviv,Achshav O Lolam,-,13,185,,,,
43,up,Eviatar Banai,כל בוקר קצת,46,30,164,,,,
44,up,Eviatar Banai,יש לי סיכוי,47,29,160,,,,
45,up,Eviatar Banai,מחיאות כפיים,49,37,164,,,,
46,up,Hachalonot Hagvohim,Eynech Yechola,50,31,124,,,,
47,up,kaveret,Shir Hamakolet,51,33,151,,,,
48,up,Eviatar Banai,כוכבי בוקר,52,41,143,,,,
49,up,Dudu Tassa,Lola (לולה),53,34,144,,,,
50,-,Kino,Следи за собой (Live),-,50,1,,,,
51,-,The Tourists,I Only Want to Be With You,-,51,1,,,,
52,-,Scott Stapp,Gone too Soon,-,52,1,,,,
53,-,Steely Dan,Any Major Dude Will Tell You,-,53,1,,,,
54,-,Foo Fighters,The Glass,-,54,1,,,,
55,down,The Goo Goo Dolls,Iris,25,16,194,,,,
56,down,Michael Andrews,Mad World (feat. Gary Jules),54,42,118,,,,
57,down,Eviatar Banai,ארבעתנו,55,44,117,,,,
58,-,Toto,Africa,-,27,159,,,,
59,down,Dudu Tassa,Eize Yom,16,10,189,,,,
60,down,ארז לב ארי,אנה אפנה (Bonus Track),19,11,180,,,,
61,-,Gnarls Barkley,Crazy,-,25,164,,,,
62,down,Eviatar Banai,תחרות כלבים,56,38,94,,,,
63,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,60,37,37,,,,
64,-,Steely Dan,Kid Charlemagne,-,64,1,,,,
65,-,Kino,Генерал,-,65,1,,,,
66,-,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),-,36,49,,,,
67,-,Shlomo Artzi,ירח,-,38,34,,,,
68,down,Reamonn,Supergirl,57,8,176,,,,
69,-,Hayehudim,Kach Oti,-,39,41,,,,
70,-,Kino,Закрой за мной дверь,-,70,1,,,,
71,down,LINKIN PARK,In the End,38,27,87,,,,
72,-,The Beach Boys,Surfin' U.S.A.,-,72,1,,,,
73,down,Shlomo Artzi,נבראתי לך,43,32,153,,,,
74,-,Kino,Спокойная ночь,-,74,1,,,,
75,-,Kino,Раньше в твоих глазах...,-,75,1,,,,
76,down,Shlomo Artzi & Ben Artzi,שיר פרידה,59,49,17,,,,
77,down,Led Zeppelin,Black Dog,48,42,50,,,,
78,-,Shlomo Artzi,זה מה שנשאר,-,40,31,,,,
79,-,The Alan Parsons Project,Eye In the Sky,-,56,6,,,,
