Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,2,1,178,,,,
2,down,Eviatar Banai,עד מחר,1,1,169,,,,
3,up,LP,Lost on You,16,1,143,,,,
4,down,Eagles,Hotel California,3,1,158,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,174,,,,
6,down,Eviatar Banai,אבא,5,2,166,,,,
7,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,173,,,,
8,down,Yonatan Razel,Katonti (קטונתי),7,3,166,,,,
9,up,Idan Rafael Haviv,Mechaka,31,3,156,,,,
10,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,170,,,,
11,down,Eviatar Banai,יפה כלבנה,9,7,175,,,,
12,down,Eviatar Banai,לילה כיום יאיר,11,8,176,,,,
13,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,176,,,,
14,down,Avraham Tal,שושנה,12,9,172,,,,
15,down,Dudu Tassa,Eize Yom,13,10,175,,,,
16,down,ארז לב ארי,אנה אפנה (Bonus Track),14,11,166,,,,
17,down,Leonard Cohen,Dance Me to the End of Love (Live),15,12,170,,,,
18,up,Ishay Ribo,הלב שלי,33,1,169,,,,
19,down,Idan Rafael Haviv,Achshav O Lolam,17,13,174,,,,
20,down,עילי בוטנר וילדי החוץ,תתן לי יד,18,14,181,,,,
21,down,Disturbed,The Sound of Silence,19,4,167,,,,
22,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),20,15,172,,,,
23,down,Blue Pill,יסמין,21,16,171,,,,
24,up,Pearl Jam,Black,24,14,17,,,,
25,down,The Fray,How to Save a Life,22,20,172,,,,
26,down,Mashina,Ein Makom Acher (אין מקום אחר),23,20,172,,,,
27,down,Survivor,Eye of the Tiger,26,16,165,,,,
28,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),34,19,167,,,,
29,up,kaveret,Yo Ya,29,24,161,,,,
30,down,עילי בוטנר וילדי החוץ,נעים עכשיו,27,19,181,,,,
31,up,Toto,Africa,40,27,149,,,,
32,down,Shlomo Artzi,תגידי,28,23,179,,,,
33,down,Leonard Cohen,Hallelujah (Live),30,22,172,,,,
34,up,Shlomo Artzi,ארץ חדשה,61,27,171,,,,
35,down,Gnarls Barkley,Crazy,25,25,152,,,,
36,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,32,25,168,,,,
37,up,Reamonn,Supergirl,45,8,163,,,,
38,up,Shlomo Artzi,בשבילה אתה מלך העולם,58,5,173,,,,
39,down,LINKIN PARK,In the End,37,27,73,,,,
40,down,Bob Dylan,One More Cup of Coffee,35,26,163,,,,
41,down,kaveret,Hamagafayim Shel Baruch,38,30,136,,,,
42,down,Kansas,Dust In the Wind,36,27,144,,,,
43,down,Hachalonot Hagvohim,Eynech Yechola,42,31,111,,,,
44,up,Eviatar Banai,יש לי סיכוי,47,29,149,,,,
45,down,kaveret,Shir Hamakolet,44,33,137,,,,
46,up,Shlomo Artzi,נבראתי לך,55,32,139,,,,
47,down,Dudu Tassa,Lola (לולה),46,34,130,,,,
48,-,Midnite String Quartet,Karma Police,-,48,1,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,49,1,,,,
50,-,Garik Sukachev & Brigada C,Не ходите за нами,-,50,1,,,,
51,-,Deftones,Root,-,51,1,,,,
52,up,AC/DC,Back In Black,76,42,18,,,,
53,up,Michael Andrews,Mad World (feat. Gary Jules),62,42,106,,,,
54,down,Eviatar Banai,תחרות כלבים,48,38,80,,,,
55,up,Led Zeppelin,Black Dog,67,42,36,,,,
56,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,68,37,25,,,,
57,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),70,36,38,,,,
58,up,Shlomo Artzi,ירח,73,38,24,,,,
59,up,Hayehudim,Kach Oti,74,39,34,,,,
60,down,The Goo Goo Dolls,Iris,59,16,180,,,,
61,-,Hoba Hoba Spirit,Gnawa Blues,-,61,1,,,,
62,-,Garik Sukachev & Neprikasaemye,"Трусики ""Бобо""",-,56,1,,,,
63,-,Danny Sanderson,גלשן (קיץ),-,61,2,,,,
64,-,Danny Sanderson,מה הדאווין שלך,-,63,1,,,,
65,-,Danny Sanderson,אצל הדודה והדוד,-,65,1,,,,
66,-,Creed,Higher,-,66,1,,,,
67,-,Creed,Are You Ready?,-,67,1,,,,
68,-,Garik Sukachev & Brigada C,Белый колпак,-,68,1,,,,
69,-,Garik Sukachev & Brigada C,"Эй, мама, я погиб на войне",-,69,1,,,,
70,-,Garik Sukachev & Brigada C,Скорый поезд придёт в 6 часов,-,70,1,,,,
71,-,Garik Sukachev & Brigada C,Дорожная,-,71,1,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,64,5,,,,
