Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,166,,,,
2,up,LP,Lost on You,12,1,133,,,,
3,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,15,1,162,,,,
4,down,Eviatar Banai,אבא,2,2,155,,,,
5,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,3,2,161,,,,
6,down,Led Zeppelin,Stairway to Heaven,4,4,155,,,,
7,down,Yonatan Razel,Katonti (קטונתי),5,3,156,,,,
8,down,Idan Rafael Haviv,Mechaka,6,3,146,,,,
9,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),7,6,158,,,,
10,down,Eviatar Banai,יפה כלבנה,8,7,163,,,,
11,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,164,,,,
12,down,Avraham Tal,שושנה,11,9,163,,,,
13,up,Eviatar Banai,אותיות פורחות באוויר,13,9,164,,,,
14,up,Dudu Tassa,Eize Yom,14,10,163,,,,
15,up,Ishay Ribo,הלב שלי,16,1,157,,,,
16,up,ארז לב ארי,אנה אפנה (Bonus Track),17,11,155,,,,
17,up,Leonard Cohen,Dance Me to the End of Love (Live),19,12,158,,,,
18,up,Idan Rafael Haviv,Achshav O Lolam,21,13,162,,,,
19,up,עילי בוטנר וילדי החוץ,תתן לי יד,23,14,169,,,,
20,up,Pearl Jam,Black,29,14,6,,,,
21,up,Idan Rafael Haviv,Kmo Kol Yom,22,14,155,,,,
22,up,Shlomo Artzi,מלך העולם,49,17,151,,,,
23,down,Disturbed,The Sound of Silence,18,4,155,,,,
24,up,Survivor,Eye of the Tiger,30,16,153,,,,
25,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),24,15,160,,,,
26,up,The Fray,How to Save a Life,26,20,160,,,,
27,up,The Goo Goo Dolls,Iris,28,16,168,,,,
28,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),32,19,158,,,,
29,up,Mashina,Ein Makom Acher (אין מקום אחר),33,20,160,,,,
30,up,עילי בוטנר וילדי החוץ,נעים עכשיו,34,19,169,,,,
31,up,Shlomo Artzi,תגידי,36,23,167,,,,
32,up,kaveret,Yo Ya,37,24,150,,,,
33,up,Leonard Cohen,Hallelujah (Live),38,22,160,,,,
34,up,Shlomo Artzi,ארץ חדשה,39,27,159,,,,
35,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,40,25,156,,,,
36,up,Eviatar Banai,אורייתא,41,29,159,,,,
37,up,Bob Dylan,One More Cup of Coffee,52,26,151,,,,
38,up,Kansas,Dust In the Wind,42,27,133,,,,
39,down,Reamonn,Supergirl,27,8,151,,,,
40,up,Eviatar Banai,אב הרחמן,57,28,152,,,,
41,up,Eviatar Banai,יש לי סיכוי,63,29,138,,,,
42,-,Shlomo Artzi,נבראתי לך,-,32,129,,,,
43,up,Gnarls Barkley,Crazy,58,25,142,,,,
44,up,Eviatar Banai,כל בוקר קצת,60,30,139,,,,
45,up,Eviatar Banai,מחיאות כפיים,62,37,139,,,,
46,up,kaveret,Shir Hamakolet,64,33,126,,,,
47,up,Eviatar Banai,כוכבי בוקר,67,41,119,,,,
48,up,Dudu Tassa,Lola (לולה),69,34,118,,,,
49,up,Michael Andrews,Mad World (feat. Gary Jules),73,42,96,,,,
50,up,Eviatar Banai,ארבעתנו,84,44,92,,,,
51,up,Eviatar Banai,לילה כיום יאיר,53,8,164,,,,
52,up,Eviatar Banai,תחרות כלבים,85,38,68,,,,
53,up,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,86,37,15,,,,
54,-,Downstait,Kingdom,-,54,1,,,,
55,up,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),96,36,28,,,,
56,up,Shlomo Artzi,זה מה שנשאר,68,40,19,,,,
57,-,Shlomo Artzi,אהבתיה,-,57,3,,,,
58,-,The Alan Parsons Project,Eye In the Sky,-,56,3,,,,
59,-,Led Zeppelin,Black Dog,-,42,28,,,,
