Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,175,,,,
2,up,Shlomo Artzi,תתארו לכם,9,1,184,,,,
3,down,LP,Lost on You,2,1,149,,,,
4,down,Eagles,Hotel California,3,1,163,,,,
5,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,4,1,180,,,,
6,down,Eviatar Banai,אבא,5,2,172,,,,
7,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,6,2,179,,,,
8,down,Yonatan Razel,Katonti (קטונתי),7,3,172,,,,
9,down,Idan Rafael Haviv,Mechaka,8,3,162,,,,
10,up,Shlomo Artzi,בשבילה אתה מלך העולם,10,5,179,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,6,176,,,,
12,up,Eviatar Banai,יפה כלבנה,12,7,181,,,,
13,up,Shlomo Artzi & Avraham Tal,אלוהיי,13,7,182,,,,
14,up,Eviatar Banai,לילה כיום יאיר,14,8,182,,,,
15,up,Avraham Tal,שושנה,15,9,178,,,,
16,up,Dudu Tassa,Eize Yom,17,10,181,,,,
17,down,Eviatar Banai,אותיות פורחות באוויר,16,9,181,,,,
18,up,ארז לב ארי,אנה אפנה (Bonus Track),19,11,172,,,,
19,up,Leonard Cohen,Dance Me to the End of Love (Live),20,12,175,,,,
20,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),23,15,178,,,,
21,up,Idan Rafael Haviv,Achshav O Lolam,21,13,179,,,,
22,up,Pearl Jam,Black,27,14,23,,,,
23,down,עילי בוטנר וילדי החוץ,תתן לי יד,22,14,187,,,,
24,up,Blue Pill,יסמין,24,16,177,,,,
25,up,The Fray,How to Save a Life,26,20,178,,,,
26,down,Survivor,Eye of the Tiger,25,16,171,,,,
27,up,Yonatan Razel,Vehi Sheamda (והיא שעמדה),28,19,173,,,,
28,up,עילי בוטנר וילדי החוץ,נעים עכשיו,29,19,187,,,,
29,up,Shlomo Artzi,תגידי,30,23,185,,,,
30,up,Disturbed,The Sound of Silence,57,4,173,,,,
31,up,Leonard Cohen,Hallelujah (Live),31,22,177,,,,
32,up,Shlomo Artzi,ארץ חדשה,32,27,177,,,,
33,up,Led Zeppelin,Stairway to Heaven,45,4,171,,,,
34,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,33,25,174,,,,
35,down,Eviatar Banai,אורייתא,34,29,176,,,,
36,down,Ishay Ribo,הלב שלי,18,1,175,,,,
37,down,Bob Dylan,One More Cup of Coffee,35,26,169,,,,
38,down,Kansas,Dust In the Wind,36,27,150,,,,
39,down,Gnarls Barkley,Crazy,37,25,158,,,,
40,down,Eviatar Banai,אב הרחמן,38,28,169,,,,
41,down,LINKIN PARK,In the End,39,27,79,,,,
42,down,kaveret,Hamagafayim Shel Baruch,40,30,142,,,,
43,down,Eviatar Banai,כל בוקר קצת,41,30,156,,,,
44,down,Eviatar Banai,מחיאות כפיים,42,37,156,,,,
45,down,Hachalonot Hagvohim,Eynech Yechola,43,31,116,,,,
46,down,Shlomo Artzi,נבראתי לך,44,32,145,,,,
47,up,Michael Andrews,Mad World (feat. Gary Jules),58,42,112,,,,
48,down,kaveret,Shir Hamakolet,46,33,143,,,,
49,down,Reamonn,Supergirl,47,8,169,,,,
50,down,Eviatar Banai,כוכבי בוקר,48,41,136,,,,
51,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,51,1,,,,
52,-,The Beatles,Maxwell's Silver Hammer (Take 5),-,52,1,,,,
53,-,Walk in Darkness & Gabriele Boschi,Ships to Atlantis,-,53,1,,,,
54,-,Korn,Twisted Transistor,-,54,1,,,,
55,-,Baroness,Last Word,-,55,1,,,,
56,-,Trevor Hall,Forgive (feat. Luka Lesson),-,56,1,,,,
57,down,Dudu Tassa,Lola (לולה),56,34,136,,,,
58,up,Eviatar Banai,ארבעתנו,67,44,109,,,,
59,up,Eviatar Banai,תחרות כלבים,79,38,86,,,,
60,up,Shlomo Artzi,מלך העולם,60,17,168,,,,
61,up,kaveret,Yo Ya,62,24,167,,,,
62,-,Shlomo Artzi,זה מה שנשאר,-,40,26,,,,
63,-,Five Finger Death Punch,Under and over It,-,63,1,,,,
64,-,Alestorm,The Wellerman,-,64,1,,,,
65,-,Yehuda Poliker,סיפור זמנים עברו,-,65,1,,,,
66,-,The Who,I Can't Explain (Stereo Version),-,66,1,,,,
67,-,Five Finger Death Punch,Got Your Six,-,67,1,,,,
68,-,The Black Crowes,Good Friday,-,68,1,,,,
69,-,The Who,The Kids Are Alright (Stereo Version),-,69,1,,,,
70,-,Jellybean,Jingo,-,70,1,,,,
71,down,Idan Rafael Haviv,Kmo Kol Yom,55,14,172,,,,
72,-,Ночные Снайперы,парфюмерная (Live),-,72,1,,,,
73,-,Monica Sex,Maka Afora,-,52,6,,,,
74,-,Ночные Снайперы,колыбельная по-снайперски (Live),-,74,1,,,,
75,down,Led Zeppelin,Black Dog,68,42,42,,,,
76,up,Shlomo Artzi & Ben Artzi,שיר פרידה,78,49,11,,,,
77,-,Rod Stewart,Sailing,-,65,8,,,,
78,down,The Goo Goo Dolls,Iris,59,16,186,,,,
79,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,69,37,30,,,,
80,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),74,36,43,,,,
