Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shlomo Artzi,תתארו לכם,1,1,223,,,,
2,up,Eviatar Banai,עד מחר,2,1,211,,,,
3,up,LP,Lost on You,3,1,181,,,,
4,up,Eagles,Hotel California,21,1,199,,,,
5,down,Eviatar Banai,אבא,4,2,204,,,,
6,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,26,1,220,,,,
7,down,Yonatan Razel,Katonti (קטונתי),5,3,209,,,,
8,up,Led Zeppelin,Stairway to Heaven,34,4,209,,,,
9,down,Idan Rafael Haviv,Mechaka,6,3,201,,,,
10,down,Shlomo Artzi,בשבילה אתה מלך העולם,7,5,219,,,,
11,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),8,6,212,,,,
12,down,Eviatar Banai,יפה כלבנה,9,7,218,,,,
13,down,Shlomo Artzi & Avraham Tal,אלוהיי,10,7,222,,,,
14,down,Eviatar Banai,אותיות פורחות באוויר,13,9,212,,,,
15,down,Eviatar Banai,לילה כיום יאיר,12,8,215,,,,
16,up,INXS,Not Enough Time,17,16,2,,,,
17,down,Ishay Ribo,הלב שלי,11,1,208,,,,
18,down,Avraham Tal,שושנה,14,9,219,,,,
19,-,Shlomo Artzi & Dudu Tassa,לתת ולקחת,-,2,212,,,,
20,down,Dudu Tassa,Eize Yom,15,10,222,,,,
21,down,ארז לב ארי,אנה אפנה (Bonus Track),16,11,208,,,,
22,down,Idan Rafael Haviv,Achshav O Lolam,18,13,218,,,,
23,down,עילי בוטנר וילדי החוץ,תתן לי יד,19,14,228,,,,
24,down,Disturbed,The Sound of Silence,20,4,211,,,,
25,down,Idan Rafael Haviv,Kmo Kol Yom,22,14,208,,,,
26,down,Blue Pill,יסמין,24,16,217,,,,
27,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),23,15,214,,,,
28,down,Pearl Jam,Black,25,14,61,,,,
29,down,The Fray,How to Save a Life,27,20,219,,,,
30,down,Survivor,Eye of the Tiger,28,16,211,,,,
31,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),29,19,214,,,,
32,down,Mashina,Ein Makom Acher (אין מקום אחר),30,20,217,,,,
33,down,עילי בוטנר וילדי החוץ,נעים עכשיו,32,19,228,,,,
34,down,Shlomo Artzi,תגידי,33,23,226,,,,
35,up,kaveret,Yo Ya,35,24,208,,,,
36,down,Shlomo Artzi,ארץ חדשה,31,27,217,,,,
37,-,Leonard Cohen,Dance Me to the End of Love (Live),-,12,214,,,,
38,down,Shlomo Artzi & Arik Einstein,חוזרים הביתה,36,25,213,,,,
39,down,Kansas,Dust In the Wind,38,27,189,,,,
40,down,Eviatar Banai,אורייתא,37,29,211,,,,
41,down,Toto,Africa,39,27,189,,,,
42,up,Hachalonot Hagvohim,Eynech Yechola,44,31,151,,,,
43,down,Eviatar Banai,אב הרחמן,40,28,203,,,,
44,up,Gnarls Barkley,Crazy,56,25,196,,,,
45,-,The Goo Goo Dolls,Iris,-,16,226,,,,
46,down,Eviatar Banai,כל בוקר קצת,41,30,192,,,,
47,-,Shlomo Artzi,מלך העולם,-,17,203,,,,
48,down,Eviatar Banai,יש לי סיכוי,43,29,192,,,,
49,down,kaveret,Hamagafayim Shel Baruch,45,30,183,,,,
50,down,Eviatar Banai,מחיאות כפיים,46,37,190,,,,
51,down,Reamonn,Supergirl,47,8,207,,,,
52,-,War & Eric Burdon,Spill the Wine,-,52,1,,,,
53,-,Synergia,אשם (לייב),-,53,1,,,,
54,-,Dudu Tassa,הגולה,-,54,1,,,,
55,-,Leonard Cohen,Hallelujah (Live),-,22,214,,,,
56,down,Eviatar Banai,כוכבי בוקר,48,41,169,,,,
57,-,Bob Dylan,One More Cup of Coffee,-,26,208,,,,
58,-,LINKIN PARK,In the End,-,27,115,,,,
59,-,kaveret,Shir Hamakolet,-,33,183,,,,
60,-,Shlomo Artzi,נבראתי לך,-,32,185,,,,
61,-,Cuby + Blizzards,"One Bourbon, One Scotch and One Beer (Live)",-,61,1,,,,
62,-,Synergia,צועקים על אהבה (LIVE),-,62,1,,,,
63,-,MAKE MY DAY,Wake Up feat Io & Kagura,-,63,1,,,,
64,down,Eviatar Banai,תחרות כלבים,42,38,123,,,,
65,-,Monica Sex,Maka Afora,-,52,16,,,,
66,-,Vilma Palma,Voy a Vos,-,66,1,,,,
67,-,War,Slippin' Into Darkness,-,67,1,,,,
68,-,War,L.A. Sunshine,-,68,1,,,,
69,-,Vilma Palma,Fondo Profundo,-,69,1,,,,
70,-,HARDBONE,Rock 'N' Roll Rebel,-,70,1,,,,
71,down,Hayehudim,Kach Oti,63,39,64,,,,
72,down,Michael Andrews,Mad World (feat. Gary Jules),49,42,148,,,,
73,down,Eviatar Banai,ארבעתנו,50,44,143,,,,
74,down,Led Zeppelin,Black Dog,51,42,80,,,,
75,down,Pink Floyd,Wish You Were Here,67,13,151,,,,
76,down,Hachaverim Shel Natasha,Ne'emar Kvar HaKol,53,37,64,,,,
77,down,Dudu Tassa,Im Halomot Ka'ele (עם חלומות כאלה),54,36,75,,,,
78,down,Shlomo Artzi,כמו אז,55,55,7,,,,
79,-,Dudu Tassa,Lola (לולה),-,34,175,,,,
80,down,Shlomo Artzi,ירח,59,38,60,,,,
81,-,Led Zeppelin,Babe I'm Gonna Leave You,-,51,5,,,,
