Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,238,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,238,,,,
3,up,UB40,"The Best of UB40, Vol. 1 & 2",3,1,239,,,,
4,up,UB40,The Very Best of UB40: 1980-2000,4,2,240,,,,
5,up,SOJA,Strength to Survive,5,4,240,,,,
6,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,6,4,240,,,,
7,up,Shaggy,The Best of Shaggy,7,4,240,,,,
8,up,Bob Marley & The Wailers,Legend (Deluxe Edition),8,1,201,,,,
9,up,SOJA,Amid the Noise and Haste,9,7,240,,,,
10,up,Diana King,The Best of Diana King,10,8,240,,,,
11,up,Fat Freddy's Drop,Hope for a Generation,11,9,240,,,,
12,up,Easy Star All-Stars,Radiodread,12,11,240,,,,
13,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,5,237,,,,
14,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",14,13,240,,,,
15,up,J Boog,Backyard Boogie,15,14,240,,,,
16,up,Ziggy Marley,Dragonfly,16,15,240,,,,
17,up,Conkarah,Don't Kill My Love - EP,17,3,240,,,,
18,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",18,17,240,,,,
19,up,Salammusik,O,19,18,240,,,,
20,up,Varios Artistas,Vintage Reggae Café,20,19,240,,,,
21,up,Mike Love,The Change I'm Seeking,21,6,239,,,,
22,up,Sean Paul,The Trinity (Bonus Version),22,21,240,,,,
23,up,Varios Artistas,"Strictly the Best, Vol. 51",23,22,240,,,,
24,up,Salammusik,Salam Musik,24,13,240,,,,
25,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,25,24,240,,,,
26,up,Steel Pulse,Steel Pulse: Smash Hits,26,25,240,,,,
27,up,Khruangbin,Hasta El Cielo,27,6,215,,,,
28,up,Maxi Priest,Best of Me,28,25,240,,,,
29,up,Various Artists,Keep Calm and Feel the Reggae,29,28,240,,,,
30,up,Alborosie,2 Times Revolution,30,29,240,,,,
31,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),31,30,240,,,,
32,up,Steel Pulse,True Democracy,32,31,240,,,,
33,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),33,3,15,,,,
34,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,34,3,240,,,,
35,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,6,30,,,,
36,up,Chronixx,Chronology,36,31,240,,,,
37,up,Jah9,9,37,34,237,,,,
38,up,Stick Figure,Set in Stone,38,2,84,,,,
39,up,The Beat feat. Ranking Roger,Live in London,39,36,224,,,,
40,up,Makua Rothman,Sound Wave,40,37,212,,,,
