Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,77,94,2019-10-06,15,2019-10-20
2,-,Shaggy,The Best of Shaggy,-,2,37,,,,
3,-,Danakil,Dialogue de sourds,-,3,1,,,,
4,-,SPICY CHOCOLATE,渋谷純愛物語,-,4,2,,,,
5,-,Dr. Alban,One Love,-,5,31,,,,
6,-,UB40,The Very Best of UB40: 1980-2000,-,1,59,,,,
7,-,King Tubby & Scientist,In a Revival Dub,-,5,4,,,,
8,-,Bob Marley & The Wailers,B is for Bob,-,8,2,,,,
9,down,Maoli,The Breakthrough,3,3,2,,,,
10,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,33,,,,
11,down,Rebelution,Peace of Mind (Deluxe),4,4,4,,,,
12,down,King Tubby & U-Roy,U-Roy Meets King Tubbys,2,2,6,,,,
13,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,1,18,,,,
