Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,20,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,34,87,2020-08-30,65,2020-09-20
3,up,Assala,منازل,70,2,20,,,,
4,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),4,3,48,,,,
5,up,Saad Lamjarred,عدى الكلام,16,1,37,,,,
6,-,Hosam Habib,Howa Habiby,-,6,14,,,,
7,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],17,6,10,,,,
8,up,Mohamed Mohy,Fawadt Amry,57,8,11,,,,
9,up,Hosam Habib,Khaliny Maak,60,3,23,,,,
10,up,Mr_chrris,Update App,55,6,2,,,,
11,down,Carole Samaha,شكرا,3,1,7,,,,
12,up,Moustafa Hagag,Ya Mostafa,48,2,11,,,,
13,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,28,,,,
14,down,VG Cover Junkies,Final Hive (Mix),6,6,11,,,,
15,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",66,6,18,,,,
16,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,22,3,2,,,,
17,up,Tamer Ashour,Ma3lesh Asly Medalla3ha,50,3,2,,,,
18,-,Amr Diab,Ganb Habiby,-,18,3,,,,
19,down,Hosam Habib,Faraa Keteer (guitar Version),7,2,17,,,,
20,up,Moustafa Hagag,Yaloz Mqashr,71,5,10,,,,
21,-,Amr Diab,Alby Etmannah,-,21,2,,,,
22,down,quran,Al Mutaffifin,18,8,19,,,,
23,up,Hosam Habib,Shayef Nafsy Fik,74,2,28,,,,
24,down,quran,Ar-Rahman,5,3,14,,,,
25,-,Hosam Habib,Hansah,-,19,7,,,,
26,up,Assala,Jeetni Maksour,29,17,18,,,,
27,-,Latifa,Ana Esht Omry,-,27,6,,,,
28,up,quran,Al-Kahf,56,2,21,,,,
29,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),25,5,16,,,,
30,-,Dalida,Helwa Ya Balady,-,21,7,,,,
31,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,1,2,,,,
32,-,Moustafa Hagag,Mabhenlhash,-,8,9,,,,
33,-,Karim Mohsen,Enta Habibi,-,11,11,,,,
34,-,Hussain Al Jassmi,Wahashetny Donity,-,27,5,,,,
35,down,Nazel,Avant-première,11,11,17,,,,
36,up,quran,Al Mursalat,41,16,17,,,,
37,-,quran,Al Falaq,-,37,4,,,,
38,down,Abu,3 Daqat (feat. Yousra),19,3,22,,,,
39,up,Salah Al Budair,"Yunus (يونس, Jonas)",47,5,20,,,,
40,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,6,,,,
41,down,quran,Al Insan,27,12,16,,,,
42,up,A J,E7na M4 E7na,81,6,11,,,,
43,down,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),37,12,11,,,,
44,down,quran,Al Lail,30,14,12,,,,
45,down,Abdulbari Ath-Thubaity,At-Taubah,31,2,18,,,,
46,down,Mohamed Mounir,Sotek,38,5,14,,,,
47,up,Mohammed Al Barrak,Yusuf,75,3,15,,,,
48,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,4,,,,
49,down,Ahmed Adaweia,Ya Nazel El Sooq,40,22,19,,,,
50,-,Latifa,Hob Byghayyar Malameh,-,17,9,,,,
51,up,Amr Diab,Amaken El Sahar,77,51,4,,,,
52,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,83,19,16,,,,
53,-,Fadel Chaker,Eb2a 2Ablny,-,47,2,,,,
54,up,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,80,24,11,,,,
55,up,Adam,في حدا,61,27,3,,,,
56,down,Cheik Ali Jaber,Ash-Shura,52,13,16,,,,
57,down,Mohammed Al-Amin,Quran Al-Furqan,15,2,16,,,,
58,-,quran,Al Inshiqaq,-,16,13,,,,
59,down,Fares Abbad,Al-Kahf,21,15,19,,,,
60,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,9,2,15,,,,
61,up,Marwan Khoury,Kamel Hayatak,89,18,14,,,,
62,down,Abdulbari Ath-Thubaity,Al-Isra,49,26,17,,,,
63,-,Black Theama,Fi West El Seka,-,34,3,,,,
64,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,8,,,,
65,-,Hobo Johnson,Subaru Crosstrek XV,-,64,1,,,,
66,-,Assala,بعدك عني,-,12,7,,,,
67,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",44,4,17,,,,
68,-,Hany Shaker,بقالي كتير,-,3,5,,,,
69,-,Mohamed Hamaki,Kan We Kan,-,12,5,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,54,1,60,2021-02-07,6,2021-04-04
71,down,quran,An-Nas,36,1,25,,,,
72,-,president bruce,Dancing With Drums Dub Mix,-,72,1,,,,
73,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,100,13,17,,,,
74,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,-,20,12,,,,
75,-,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],-,35,3,,,,
76,down,Mohamed Mounir,البحر بيضحك ليه,72,7,10,,,,
77,-,Assala,ملهمته الوحيدة,-,4,10,,,,
78,-,Hosam Habib,Faraa Keteer,-,14,10,,,,
79,-,Fady Badr,Allah Ya Masr,-,79,1,,,,
80,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),85,23,16,,,,
81,down,Cheik Ali Jaber,Al-Furqan,54,11,18,,,,
82,down,quran,Al-Mulk,35,9,8,,,,
83,-,Sheikh Salah Al Budair,Surat Yunus,-,53,10,,,,
84,-,Abdul Rahman Al-Sudais,Ash-Shu`ara',-,20,8,,,,
85,down,Bahaa Sultan,100 - 100,45,21,7,,,,
86,-,Mohamed Hamaki,Kanet Henak,-,39,4,,,,
87,-,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,-,1,72,,,,
88,-,Nesreen Tafesh,El Helwa,-,88,1,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,26,,,,
90,down,quran,Al Qalam,63,10,20,,,,
91,-,Mr. President,Outcuts 02 (Station ID 1999),-,66,1,,,,
92,-,Mohamed Mounir,Bab Elgamal,-,92,1,,,,
93,down,Abdulhadi Kanakeri,Sad (ص),69,25,18,,,,
94,-,Trump Tight Willy & Nazel,Skit,-,19,3,,,,
95,-,Yandel,Como Antes (feat. Wisin),-,13,1,,,,
96,down,quran,Al Fajr,23,11,10,,,,
97,-,Milan Christopher,Nazel Flea Cypher,-,50,1,,,,
98,-,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",-,37,6,,,,
99,-,Beastie Boys,The Update,-,35,1,,,,
100,down,Marwan Khoury,Mish Mertaha,88,50,2,,,,
