Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hany Shaker,لو سمحتوا,-,1,1,,,,
2,up,Orange,اورنچ غني وسمعنا - تامر حسني,3,1,4,,,,
3,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),5,1,3,,,,
4,up,Samira Said,Mazal سميرة سعيد مازال,10,4,5,,,,
5,up,Hamza Namira,Esmani,9,4,5,,,,
6,up,Abu,3 Daqat (feat. Yousra),35,3,32,,,,
7,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,12,3,5,,,,
8,down,Ragheb Alama,Hebbini,7,2,5,,,,
9,up,Hosam Habib,Shayef Nafsy Fik,56,2,40,,,,
10,up,Ramy Sabry,Etabelna,11,7,4,,,,
11,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,42,3,15,,,,
12,up,Sahibet Al Saada,مهتمة بالتفاصيل,53,4,12,,,,
13,up,Hosam Habib,Khaliny Maak,19,3,32,,,,
14,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,1,34,,,,
15,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,45,14,4,,,,
16,up,Saad Lamjarred,عدى الكلام,27,1,48,,,,
17,up,DJSKB,وائل كفوري كلنا مننجر (Remix),21,2,3,,,,
18,up,Ferqat Alaelah,Ya Samra Ya Helwah,43,18,3,,,,
19,-,Yara,Shou Bado,-,13,6,,,,
20,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,12,,,,
21,down,Hjre,F F a H H,1,1,33,,,,
22,-,Assala,بعدك عني,-,12,16,,,,
23,down,Mohammed El Mousalam,Fe Zahmat El Ayaam,16,16,2,,,,
24,up,Assala,ملهمته الوحيدة,44,4,20,,,,
25,up,bandera band,ميدلي محمد حماقي,26,10,4,,,,
26,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,47,4,9,,,,
27,up,Moustafa Hagag,Khatawa,64,3,24,,,,
28,up,Tamer Ashour,Mahzouz,54,6,5,,,,
29,-,Bahaa Sultan,100 - 100,-,21,12,,,,
30,up,FLURENS,B.G. (Live),36,4,17,,,,
31,-,Assala,خانات الذكريات,-,7,9,,,,
32,up,Moustafa Amar,Ghani,49,19,4,,,,
33,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,17,,,,
34,up,Moustafa Hagag,Yaloz Mqashr,72,5,18,,,,
35,down,Amal Maher,Ghelet Ana,14,6,5,,,,
36,up,MCM,مين دول,59,17,3,,,,
37,-,Hesham Abbas,Gowa Fe Alby,-,36,4,,,,
38,-,Samo Zaen,حب حب,-,37,3,,,,
39,down,Hussain Al Jassmi,Bel Bont El3areedh,6,1,47,87,2020-08-30,65,2020-09-20
40,up,Wael Jassar,Afrah,65,40,3,,,,
41,down,Redone Berhil,Seebak,39,7,4,,,,
42,-,Ahmed Sheeba,Elfakr We El Gadana - Ah Ya Zahr-1,-,42,1,,,,
43,down,Joseph Attieh ft. Kiki C,Ghazala,17,17,3,,,,
44,down,Moustafa Hagag,Ya Mostafa,2,2,20,,,,
45,up,Guy Schalom,Alf Leila Wi Leila,74,33,3,,,,
46,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",85,4,30,,,,
47,-,Abdulbasit Abdulsamad,Al-Anfal (Urdu),-,6,8,,,,
48,up,Cheik Ali Jaber,Al-Furqan,76,11,31,,,,
49,up,Wael Jassar,ولا في الاحلام,63,2,14,,,,
50,up,Fares Abbad,Al-Kahf,86,15,32,,,,
51,-,Mohamed Mounir,البحر بيضحك ليه,-,7,17,,,,
52,up,Mahmoud Ayad,Fie Heta Tanya,71,30,5,,,,
53,down,Abdel Fattah Owainat,عيني,32,7,4,,,,
54,down,Hosam Habib,Howa Habiby,29,6,23,,,,
55,up,Cheik Ali Jaber,Ash-Shura,69,13,29,,,,
56,-,Assala,مواقف مؤلمة,-,11,5,,,,
57,up,Hazyman,انا بخسر كتير,62,57,3,,,,
58,down,Mr_chrris,Update App,41,6,12,,,,
59,-,Khaled Al Hamed,Kol Al Aghani,-,59,1,,,,
60,down,Tamer Ashour,Ma3lesh Asly Medalla3ha,52,3,9,,,,
61,up,Abdulbari Ath-Thubaity,Al-Isra,100,26,30,,,,
62,-,Mohammed Al Barrak,Yusuf,-,3,26,,,,
63,up,Abdulbari Ath-Thubaity,At-Taubah,73,2,31,,,,
64,down,Khaled Selim,Elli Fat Mat,8,8,2,,,,
65,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),90,23,26,,,,
66,-,Abdulbari Ath-Thubaity,Al-Anfal,-,18,26,,,,
67,down,Carole Samaha,Merci,55,23,5,,,,
68,-,DJ-MK,بارتي,-,54,2,,,,
69,-,Yara,Hayda Hayda,-,35,2,,,,
70,down,Sahibet Al Saada,كفاية كلمة,34,8,11,,,,
71,down,Mohamed Hamaki,Neseit,25,24,6,,,,
72,down,Sherine,W Meen Ekhtar شيرين ومين اختار,20,2,39,,,,
73,up,Daisy & Promo,Full of Ambition,95,29,6,,,,
74,-,Khaled Sultan,Law Kent Tadree,-,74,1,,,,
75,down,Medhat Saleh,El Farah,60,60,3,,,,
76,down,Amr Diab,La La,48,37,6,,,,
77,up,Salah Al-Budair,Surah 037 As-Saffat,78,40,8,,,,
78,down,Hosam Habib,Faraa Keteer,57,14,16,,,,
79,-,Moustafa Hagag,Ah Ya Hanan Live,-,50,1,,,,
80,down,Haytham Shaker,Maoltesh Bahebak,22,4,22,,,,
81,-,Hakim,El Haq Alayah,-,42,1,,,,
82,-,Reda Alkhaiyat,على ساعة,-,30,1,,,,
83,down,Yara,Ma Baaref,24,24,2,,,,
84,up,Salah Al-Budair,Surah 010 Yunus,88,6,12,,,,
85,-,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",-,15,29,,,,
86,down,Amr Diab,Maak Alby,50,13,17,,,,
87,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,43,4,72,2021-03-07,18,2021-05-16
88,-,Amr Diab,Kalby Ekhtarak,-,16,6,,,,
89,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,66,4,,,,
90,-,ايمي سمير غانم,Monwaat,-,32,3,,,,
91,down,Biaah,Tamer Ashour,70,49,6,,,,
92,-,Hesham Abbas,Fenoh,-,66,3,,,,
93,down,Jad Shwery,Agaza,30,18,3,,,,
94,-,Sheikh Salah Al Budair,Surat Yunus,-,53,16,,,,
95,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,3,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,1,81,,,,
97,-,Hesham Abbas,Omy El Habeba,-,97,1,,,,
98,-,Ehab Toufic,Masakin,-,98,1,,,,
99,-,Hesham Abbas,Wana Wayak,-,99,1,,,,
100,-,Zeezee Adel,Mestaghraba,-,100,1,,,,
