Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,quran,An-Nas,2,1,17,,,,
2,-,Saud Al Shuraim,Al Moemenoon,-,2,11,,,,
3,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,3,10,,,,
4,-,Saud Al Shuraim,Mariyam,-,4,3,,,,
5,-,Angham,Omry Maak,-,5,10,,,,
6,up,Samira Said,Hollelah,40,3,12,,,,
7,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),28,3,26,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,8,2,,,,
9,up,Hussain Al Jassmi,Bel Bont El3areedh,71,1,12,87,2020-08-30,65,2020-09-20
10,-,Shaykh Saud Al-Shuraim,Hud - Chapter 11 (Verse 41 - Verse 61),-,10,2,,,,
11,-,Shaykh Saud Al-Shuraim,At-Tawba - Chapter 9 (Verse 1 - Verse 20),-,11,4,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,As-Saff,-,12,2,,,,
13,-,Shaykh Saud Al-Shuraim,Ghafir - Chapter 40 (Verse 1 - Verse 25),-,13,1,,,,
14,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,14,5,,,,
15,-,Alzain Mohammad Ahmad,An-Nahl,-,15,4,,,,
16,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zumar,-,16,1,,,,
17,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,17,1,,,,
18,-,quran,Al Muddaththir,-,5,9,,,,
19,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Raad,-,19,1,,,,
20,-,Ramy Gamal,Mat Elly Fat,-,10,2,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,52,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,10,1,6,,,,
23,-,Mohamed Hamaki,Nesmet Shooa,-,9,1,,,,
24,-,Shaykh Saud Al-Shuraim,Aal 'Imran - Chapter 3 (Verse 1 - Verse 21),-,24,6,,,,
25,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shuara,-,25,2,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,52,,,,
27,-,Shaykh Saud Al-Shuraim,Yunus - Chapter 10 (Verse 1 - Verse 19),-,27,3,,,,
28,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahzab,-,28,1,,,,
29,-,quran,Al Muzzammil,-,12,6,,,,
30,-,quran,Al Lail,-,14,3,,,,
31,-,Amr Diab,Kan Tayeb,-,31,2,,,,
32,-,Latifa,Bel Arabi,-,32,5,,,,
33,-,Shaykh Saud Al-Shuraim,Fatir - Chapter 35 (Verse 19 - Verse 45),-,33,1,,,,
34,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,34,2,,,,
35,-,quran,Al Qalam,-,10,7,,,,
36,-,Shaykh Saud Al-Shuraim,Al-Kahf - Chapter 18 (Verse 49 - Verse 73),-,36,1,,,,
37,-,Abdul Rahman As Sudais & Saud Al Shuraim,Qaf,-,37,1,,,,
38,-,quran,Al-Mulk,-,9,1,,,,
39,-,Abdul Rahman As Sudais & Saud Al Shuraim,Saba,-,39,1,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shura,-,40,1,,,,
41,-,quran,Al Mutaffifin,-,8,6,,,,
42,-,Shaykh Saud Al-Shuraim,An-Naml - Chapter 27 (Verse 27 - Verse 58),-,42,1,,,,
43,-,Angham,Ana Andak,-,7,2,,,,
44,down,Saad Lamjarred,عدى الكلام,26,1,16,,,,
45,-,Shaykh Saud Al-Shuraim,Al-Furqan - Chapter 25 (Verse 28 - Verse 60),-,45,1,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,20,4,51,,,,
47,-,Shaykh Saud Al-Shuraim,Al-Anfal - Chapter 8 (Verse 1 - Verse 24),-,47,1,,,,
48,-,Shaykh Saud Al-Shuraim,Fussilat - Chapter 41 (Verse 45 - Verse 54),-,48,1,,,,
49,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,25,4,,,,
50,-,quran,Al-Kahf,-,2,4,,,,
51,-,Shaykh Saud Al-Shuraim,An-Nahl - Chapter 16 (Verse 30 - Verse 50),-,51,1,,,,
52,-,Shaykh Saud Al-Shuraim,Ad-Dukhan - Chapter 44,-,52,1,,,,
53,-,quran,Al-Kafiroon,-,53,1,,,,
54,up,Marwan Khoury,Kamel Hayatak,88,18,2,,,,
55,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,2,,,,
56,-,Shaykh Saud Al-Shuraim,Az-Zukhruf - Chapter 43 (Verse 1 - Verse 35),-,56,1,,,,
57,down,Tamer Ashour,Entaq,37,37,4,,,,
58,-,Shaykh Saud Al-Shuraim,Maryam - Chapter 1 (Verse 1 - Verse 34),-,58,1,,,,
59,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,59,1,,,,
60,up,Sheikh Salah Bukhatir,Al-Baqarah (Murattal),85,48,3,,,,
61,-,Ramy Gamal,Mesh Kadab,-,35,3,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,56,3,52,,,,
63,-,quran,Al Jinn,-,18,4,,,,
64,-,Angham,Esraany,-,64,3,,,,
65,-,Shaykh Saud Al-Shuraim,Yusuf - Chapter 12 (Verse 1 - Verse 22),-,65,1,,,,
66,-,Abu,3 Daqat (feat. Yousra),-,3,7,,,,
67,-,Moustafa Amar,Monaya,-,67,1,,,,
68,down,Sherine,W Meen Ekhtar شيرين ومين اختار,59,2,10,,,,
69,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ibrahim,-,69,1,,,,
70,down,Nawal Al Zoghbi,Ya Gadaa,48,7,10,,,,
71,-,Alzain Mohammad Ahmad,Ash-Shuara,-,35,6,,,,
72,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ahqaf,-,72,1,,,,
73,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hadid,-,73,1,,,,
74,-,Sheikh Mishari Alafasy,"At-Takathur, Chapter 102",-,74,1,,,,
75,-,Jacob Banks,Unknown,-,35,5,,,,
76,down,Ramy Ayach,Habeb,69,52,4,,,,
77,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Najm,-,77,1,,,,
78,down,Hisham Abbas,Heya Di,50,38,8,,,,
79,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hashr,-,79,1,,,,
80,-,Amr Diab,We Lesa Bethebo,-,80,1,,,,
81,-,Shaykh Saud Al-Shuraim,Al-Fath - Chapter 48,-,81,1,,,,
82,-,Salah Al Budair,"Al-Ahqaf (الأحقاف, Al-Ahqâf)",-,82,1,,,,
83,down,Ramy Sabry,Bartah,74,19,6,,,,
84,up,Hosam Habib,Shayef Nafsy Fik,84,2,10,,,,
85,-,Shaykh Saud Al-Shuraim,Al-Hijr - Chapter 15 (Verse 1 - Verse 38),-,85,1,,,,
86,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qamar,-,86,1,,,,
87,-,quran,Al Imran,-,2,1,,,,
88,down,Ramy Gamal,Hakhaf Men Eah,78,16,3,,,,
89,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rahman,-,89,1,,,,
90,-,Ali Macow,Al-Humaza Chapter 104,-,90,1,,,,
91,-,Tamer Hosny,Saaedny Ansak,-,91,1,,,,
92,-,Mohamed El Ezaby,Oyoun Baheya,-,92,1,,,,
93,-,quran,Al Hashr,-,5,6,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,25,10,51,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,31,5,51,,,,
96,-,Angham,Ma Gabsh Serti,-,12,2,,,,
97,-,Tamer Ashour,Waqt El wadaa,-,49,2,,,,
98,-,Shaykh Saud Al-Shuraim,Adh-Dhariyat - Chapter 51,-,98,1,,,,
99,-,Angham,Halak,-,99,1,,,,
100,-,Shaykh Saud Al-Shuraim,Muhammad - Chapter 47,-,100,1,,,,
